,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder","29 juli 14 00:00:00 <sup>JL</sup>","29 juli 19 00:00:00 <sup>JL</sup>",Vrijland,Gebruiker:Spider,Verhuurder,,allesch!,{{{Picture}}},"Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder"
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Eightdot,Workshop,,,6863792080_92e6b7f1fd_n.jpg,"Reverse Engineering Arduino Sketches 1","Van werkend 'duino project terug naar een design? Hier leer je de basics."
"IJskasteel bouwen","IJskasteel bouwen","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Moem,anders,,buiten,Ijskasteel.jpg,"IJskasteel bouwen","Als het weer goed koud wordt, bouwen we een ijskasteel"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Flexlab,Eagle6ag.jpg,"Workshop Eagle (vervolg)","Geavanceerdere dingen met Eagle, tips & tricks"
"Hacken bij TDvenlo","Hacken bij TDvenlo","13 januari 1337 13:37:00 <sup>JL</sup>",,TDvenlo,Gebruiker:Lurwah,Hacktiviteit,Erik,,Tdvenlo.jpg,"Hacken bij TDvenlo","We gaan hacken bij TDvenlo"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Dvanzuijlekom,Workshop,"Dennis van Zuijlekom",,Fotobasics.jpg,"Fotografie Advanced - Hack42 - 2014","Vervolg op ""Fotografie Basics"" met de nadruk op de praktijk"
"Praktisch dokagebruik","Praktisch dokagebruik","13 januari 1337 13:37:00 <sup>JL</sup>",,Space,Gebruiker:Stoneshop,"Workshop (soort van)",Stoneshop,"Vossenhol / Doka",Zwart.png,"Praktisch dokagebruik","Dokawerk: ontwikkelen en afdrukken, wat komt er bij kijken?"
"Robot bouwen","Robotarm bouwen","13 januari 1337 13:37:00 <sup>JL</sup>",,KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Cursuslokaal,Robotarm.jpg,"Robot bouwen","Een Arduino bestuurbare robotarm bouwen"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Narwhal,Workshop,,,Kotlin.jpg,"Workshop programmeren in Kotlin","Basis over de programmeertaal Kotlin met een beetje hands-on prutsen"
"Introductie Wireshark","Introductie Wireshark","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Bix,Cursus,,Flexlab,Wireshark_logo.png,"Introductie Wireshark","Introductie in Wireshark, de vrije/gratis netwerk protocol analyzer"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:SA007,Cursus,SA007,Flexlab,Ic.jpg,"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Eerste in een serie over 'hoe werken microcontrollers nou echt'."
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","13 januari 1337 13:37:00 <sup>JL</sup>",,Cruquisland,Gebruiker:Egeltje,Lezing,,,bombe.jpg,"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Een verhaaltje over (de geschiedenis van) cryptografie, modernere algoritmes en het leven na de quantum computer."
"Make your own spork","Make your own spork","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:CookieMonster,Workshop,Peter,,Giant_Spork.jpg,"Make your own spork","Maak je eigen titanium spork"
"Assembler programmeren","Programmeren in assembler","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Stoneshop,Workshop,Stoneshop,Vossenhol,Pdp-11-70-panel.jpg,"Assembler programmeren",Oer-programmeren
"Bezoek X8","bezichtiging X8","13 januari 1337 13:37:00 <sup>JL</sup>",,"HAN presikhaaf",Gebruiker:MacSimski,bezoek,MacSimski,,Elx8.jpg,"Bezoek X8","Bezoek aan de HAN om de X8 te bezichtigen"
"Pentagame introductie","Pentagame introductie","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Wimh,Workshop,,Lounge,Pentagame-logo.png,"Pentagame introductie","We gaan pentagame spelen!"
"Tofu maken","Tofu maken","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Beestje,"Mee doe workshop",,Keuken?,tofu.jpg,"Tofu maken",Animocheck!
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Mack,Workshop,Mack,"Hal 3",Weer_Wat_Geleerd.jpeg,"Op het Scherpst van de Snede","Uitleg en het oefenen van het slijpen van houtbeitels"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","13 januari 1337 13:37:00 <sup>JL</sup>",,https://goo.gl/maps/1wrody5JAhiNr4xj6,Gebruiker:Denz,Schoolreisje,,,Heinz-Nixdorf-MuseumsForum_logo.svg,"Bezoek Heinz Nixdorf MuseumsForum","Bezoek aan het Heinz Nixdorf MuseumsForum in Paderborn"
"Mqtt for the patient","MQTT workshop (vervolg/update)","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Rq,workshop,Arj,Flexlab,"Robot arm icon.svg.png","Mqtt for the patient","MQTT Workshop vervolg/update"
"Electronica voor Dummies","Electronica voor Dummies","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Stoneshop,"Workshop / Cursus",Stoneshop,Flexlab,Bluesmokebadge_MED.jpg,"Electronica voor Dummies","Beginselen electronica"
"Introductie microbiologie","Info over microbiologie","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Scratte,Workshop,Scratte,,blauwebug.jpg,"Introductie microbiologie","Info over microbiologie"
"Cursus Fysica van Fotografie","Fysica van de Fotografie","13 januari 1337 13:37:00 <sup>JL</sup>",,Space,Gebruiker:JanBee,"Animocheck voor een cursus",JanBee,,LensDiagram.gif,"Cursus Fysica van Fotografie","Fysica v.d. Fotografie"
"Boetseercursus 2014",Boetseercursus,"13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Moem,Cursus,"Sylvia Evers",,Klei.jpg,"Boetseercursus 2014","Sylvia Evers geeft ons een boetseercursus"
"Build your own Useless Machine","Build your own Useless Machine","13 januari 1337 13:37:00 <sup>JL</sup>",,KKN6,Gebruiker:WitchDoc,workshop,WitchDoc,,UselessMachine.jpg,"Build your own Useless Machine","Utterly Useless Workshop"
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","13 januari 1337 13:37:00 <sup>JL</sup>",,"Hack42/Makerspace Schaarsbergen",Gebruiker:Dvanzuijlekom,Interventie,dvanzuijlekom,Flexlab,Mendel90_Igor_-_7144640411_a9afc78b2d_m.jpg,"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
Waterkamer!,"Bezoek Waterkamer","1 januari 1970 10:00:00","1 januari 1970 00:00:00","Waterkamer Rijkswaterstaat Lelystad",Gebruiker:MacSimski,rondleiding/bezoek,MacSimski,ja,"Onderwater-kamer Home Planetfem.jpg",Waterkamer!,"rondleiding en uitleg bij de knopjes van alle stuwen van nederland"
2009-12-1,KickOff,"1 december 2009 20:00:00",,Deckardt,Gebruiker:RickDeckardt,Meeting,,,{{{Picture}}},2009-12-1,"Brainstormsessie Hack42, bepalen van het doel, wat er precies nodig is en het opstellen van een planning"
2009-12-15,"2e Bijeenkomst December 2009","15 december 2009 20:00:00","15 december 2009 22:00:00",Arnhem,Gebruiker:---,Meeting,,,{{{Picture}}},2009-12-15,"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
2010-1-5,"Bijeenkomst 5 Januari 2010","5 januari 2010 20:00:00",,,Gebruiker:RickDeckardt,Meeting,,,{{{Picture}}},2010-1-5,"De 3e bijeenkomst van hack42; het vervolg van de kick-off."
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","19 januari 2010 01:00:00","19 januari 2010 01:00:00","Moem en Stoneshop",Gebruiker:Moem,Meeting,,,{{{Picture}}},"Bijeenkomst 19 januari 2010","4e vergadering, voortgang etc..."
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","31 januari 2010 00:00:00","Den Haag",Gebruiker:Revspace,Anders,,Revspace,{{{Picture}}},"Hackerspaces.nl New Years Party 2010","Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 februari 2010 20:00:00","9 februari 2010 23:00:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,Meeting,,,{{{Picture}}},"Bijeenkomst 9 februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","23 februari 2010 19:30:00","23 februari 2010 23:00:00","Moem en Stoneshop",Gebruiker:Moem,Meeting,Moem,,{{{Picture}}},"Bijeenkomst 23 Februari 2010",metameet
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","9 maart 2010 23:30:00","moem & stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 als er niet wordt opengedaan :)",{{{Picture}}},"Bijeenkomst 9 Maart 2010","bi-weekly meeting"
Vrijdagavondborrel,"Biertje pakken in het Moortgat","19 maart 2010 20:00:00",,"café het Moortgat, Arnhem",Gebruiker:RickDeckardt,Meeting,,,{{{Picture}}},Vrijdagavondborrel,"Kom een biertje (of iets anders) drinken in het Moortgat."
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","23 maart 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 als er niet wordt opengedaan want de bel doet het niet :^)",,"Bijeenkomst 23 Maart 2010","bi-weekly meeting"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","6 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 6 April 2010","bi-weekly meeting"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","20 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Moenenspace meeting","Moenenspace meeting","27 april 2010 19:30:00",,"TCCN Nijmegen",Gebruiker:Mrngm,Meeting,,,"TCCN voordeur.JPG","Moenenspace meeting","Tweewekelijkse meeting van Moenenspace"
RevspacehackerBBQ,RevspacehackerBBQ,"1 mei 2010 13:00:00","1 mei 2010 23:30:00","Revspace, Den Haag",Gebruiker:RickDeckardt,Anders,,,,RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","4 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 4 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","18 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 18 Mei 2010","om-de-week meet & greet"
BBQ,testrittenBBQ,"26 mei 2010 19:00:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,Anders,,Buiten,BBQ.jpg,BBQ,BBQ
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
RandomBBQ2010,RandomBBQ2010,"12 juni 2010 18:00:00","12 juni 2010 00:00:00","Utrecht en omstreken",Gebruiker:RandomData,Anders,,,{{{Picture}}},RandomBBQ2010,"BBQ bij hackollega in utrecht"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","15 juni 2010 23:00:00","Westervoortsedijk 7c / Arnhem / bij Moem & Stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
HITBSecConf2010,"Hack In The Box Security Conference 2010","29 juni 2010 01:00:00","2 juli 2010 01:00:00",Amsterdam,Gebruiker:RickDeckardt,Conferentie,,Krasnapolsky,Hitb.png,HITBSecConf2010,"Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","29 juni 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 29 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","13 juli 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
"HaxoGreen 2010","HaxoGreen 2010","22 juli 2010 00:00:00","25 juli 2010 00:00:00",Luxemburg,Gebruiker:HaxoGreen,Anders,,,{{{Picture}}},"HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","27 juli 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 27 Juli 2010","om-de-week meet & greet"
"Eth0 summer edition","eth0:2010 Summer Edition","10 augustus 2010 00:00:00","13 augustus 2010 00:00:00","Wieringerwerf, NL",Gebruiker:RickDeckardt,Anders,"Stichting eth-0",,{{{Picture}}},"Eth0 summer edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 september 2010 20:30:00","7 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0621655325 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 7 September 2010","om-de-week meet & greet"
"Gogbot 2010","Gogbot festival 2010","9 september 2010 00:00:00","12 september 2010 00:00:00",Enschede,Gebruiker:Planetart.nl,Anders,,,Gogbot.jpg,"Gogbot 2010","interessant festival in Enschede"
"Bijeenkomst 21 September 2010","Bijeenkomst 21 september 2010","21 september 2010 20:30:00","21 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0621655325 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 21 September 2010","om-de-week meet & greet"
Robodock2010,"Robodock2010 festival","24 september 2010 00:00:00","25 september 2010 23:59:59",Amsterdam,Gebruiker:Dreamer,Anders,,,,Robodock2010,"Robots, vlammen, audio en video"
TodaysArt2010,"TodaysArt2010 festival","24 september 2010 00:00:00","25 september 2010 00:00:00","Den Haag",Gebruiker:Stitch,Anders,,,1274988684862.gif,TodaysArt2010,"Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 oktober 2010 20:00:00","5 oktober 2010 22:00:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,Meeting,Wafelijzer,Woonkamer,{{{Picture}}},"Koffie at Wafelijzer","Kennismaking met Wafelijzer"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","19 oktober 2010 20:30:00","19 oktober 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 19 Oktober 2010","om-de-week meet & greet"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","2 november 2010 20:30:00","2 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 2 November 2010","om-de-week meet & greet"
"T-dose 2010","T-dose 2010","6 november 2010 10:00:00","7 november 2010 10:00:00",Eindhoven,Gebruiker:Wafelijzer,Conferentie,,,{{{Picture}}},"T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Pand bekijken","Bekijken van ons mogelijke pand!","9 november 2010 09:30:00",,"Westervoortsedijk, bekende adres",Gebruiker:Moem,Anders,,,Pand.png,"Pand bekijken","Gelegenheid om samen naar het mogelijke #42-pand te gaan kijken"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","16 november 2010 20:30:00","16 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 16 November 2010","om-de-week meet & greet"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 november 2010 20:30:00","30 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 30 November 2010","om-de-week meet & greet"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 14 December 2010","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 januari 2011 20:00:00","11 januari 2011 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 11 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 januari 2011 20:00:00","25 januari 2011 22:00:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 25 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 februari 2011 20:00:00","8 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 8 Februari 2011","om-de-week meet & greet"
"Retro Future Meeting","Retro Future Meeting","18 februari 2011 11:00:00","18 februari 2011 00:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,Meeting,,"The Tower, Ergens waar het uitkomt",{{{Picture}}},"Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 22 Februari 2011","Bijeenkomst 22 februari 2011","22 februari 2011 20:00:00","22 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 22 Februari 2011","om-de-week meet & greet"
Openingsfeest,Openingsfeest,"26 februari 2011 20:00:00","26 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","8 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 8 maart 2011","om de week Meet&Greet"
"Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","22 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 april 2011 21:30:00","1 april 2011 23:50:00","Ede, Cinemec",Gebruiker:RickDeckardt,Activiteit,,,{{{Picture}}},"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de bios!"
"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace, de hackerspace in Heerlen","2 april 2011 12:00:00","2 april 2011 23:59:00",Heerlen,Gebruiker:Moem,Openingsfeest,,,ACKspace.png,"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","5 april 2011 20:00:00","5 april 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 5 april 2011","om de week Meet&Greet"
PlakDeStadVol,"PlakDeStadVol ==ROUND 1==","9 april 2011 11:30:00","9 april 2011 21:30:00","Arnhem e.o.",Gebruiker:RickDeckardt,ACTIE,,"With the blue ceiling.",spacecat.jpg,PlakDeStadVol,"Spam Spam Spam Spam Spam Spam Spam"
"RepRaphackweekend - 16 en 17 april 2011",RepRapHackWeekend,"16 april 2011 08:00:00","17 april 2011 23:59:00","Hack42, Hackerspace Arnhem",Gebruiker:Eightdot,Meeting,Eightdot,labs,{{{Picture}}},"RepRaphackweekend - 16 en 17 april 2011","RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","Van Pong tot Playstation, Retro game Computerdag","16 april 2011 10:00:00","16 april 2011 17:00:00","Trefpunt, Kerkweg 21, Maarssen",Gebruiker:RickDeckardt,Excursie,,,PosterPongPlaystation16apr2011.jpg,"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","Coole retro game & computerdag!"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","19 april 2011 20:00:00","19 april 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 19 april 2011","om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","3 mei 2011 20:00:00","3 mei 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 3 mei 2011","Om de week Meet&Greet"
"Bezoek Frack - Hack42 - 14 mei 2011","Bezoek Frack","14 mei 2011 01:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"bezoek / BBQ",Will-Do,alle,Fracklogo.png,"Bezoek Frack - Hack42 - 14 mei 2011","Hackerspace Friesland (in oprichting) komt op bezoek!"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","17 mei 2011 20:00:00","17 mei 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,RickDeckardt,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 17 mei 2011","Om de week Meet&Greet"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","Hack In The Box Security Conference 2011","19 mei 2011 01:00:00","20 mei 2011 01:00:00",Amsterdam,Gebruiker:Moem,Conferentie,HITB,"Krasnapolsky, Wintertuin",Hitb2011.jpg,"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"25 mei 2011 20:30:00",,Hack42,Gebruiker:Moem,Meeting,,Lezingenzaal,"Deep Thought Hitchhikers Guide to the Galaxy.jpg","Towelday 2011 - Hack42 - 25 mei - 20:30","Towel Day, de dag waarop we Douglas Adams eren. Vergeet je handdoek niet."
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00:00","28 mei 2011 16:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,meeting,"Cor Nouws, nl-libreoffice.org","lezingzaal, lounge",Libreofficelogo.png,"LibreOffice Hackersevent - Hack42 - 28 mei 2011","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
Mixsessie,Mixsessie,"29 mei 2011 13:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Sgielen,Anders,,Lezingenzaal,CM2601.jpg,Mixsessie,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"