,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Siza Hackcafé 07 mei 2014","Op bezoek bij Siza","7 mei 2014 19:30:00",,Siza,"Gebruiker:Tom Bentvelzen",anders,Siza,,"Pancake bunny.jpg","Siza Hackcafé 07 mei 2014","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00:00","9 mei 2014 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 9 mei 2014","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00:00","13 mei 2014 20:30:00",Hack42,Gebruiker:Hack42,Meeting,,,1186C20002_0101_01.jpg,"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Meet & Greet met de organisatie van Tentstock"
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","13 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2014","Towel Day","25 mei 2014 00:00:00","25 mei 2014 23:59:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,Evenement,,,Towelday-Innsbruck.jpg,"Towel Day 2014","You've got to know where your towel is."
"Lego sorteren","Lego sorteren","25 mei 2014 11:30:00",,KKN6,Gebruiker:WitchDoc,Opruimen,,Flexlab,"heul veul lego.jpg","Lego sorteren","Binnengekomen Lego sorteren, part II"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00:00","30 mei 2014 17:00:00",Amsterdam,Gebruiker:Hack42,Evenement,,"Beurs van Berlage",Hitbsecconflogo.jpg,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","27 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00:00","29 mei 2014 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 juni 2014 11:00:00","6 juni 2014 15:30:00",lounge/bieb,Gebruiker:Jos,"iets zakelijks",jos,,"Great idea.jpg","Overlegje van jos","had even een vergaderruimte nodig"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 juni 2014 12:30:00","13 juni 2014 01:00:00",Nijmegen,Gebruiker:Yeti,Lezing,"Arjen Kamphuis",,397488557_76289272ec_m.jpg,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 juni 2014 11:00:00","14 juni 2014 23:00:00",Hack42,Gebruiker:Stitch,"Radio en Televisie",,"In overleg",Bigsub.jpg,"LII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","15 juni 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 15 juni 2014","Hout hacken"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","24 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
Ontspanningszolder,Ontspanningszolder,"6 juli 2014 14:00:00","6 juli 2014 20:00:00",Hack42,Gebruiker:Kristel,teamwork,,"Met name de zolder",Dartvader.jpg,Ontspanningszolder,"Ontspanningszolder inrichten"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","8 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2013.jpg,"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 juli 2014 13:00:00","12 juli 2014 18:00:00",Hack42,Gebruiker:Dvanzuijlekom,Workshop,"Dennis van Zuijlekom",Lezingenzaal,Darktable-v2.png,"Fotografie en Darktable - Hack42 - Juli 2014","Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 22 juli 2014","Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","22 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,Tuinhektiviteit,"3 augustus 2014 12:00:00","3 augustus 2014 20:00:00",KKN6,Gebruiker:WitchDoc,Werk,,Tuin,"1280px-BLU-82 Daisy Cutter Fireball.JPG",Tuinhektiviteit,"Tuin onderhoud"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","Leeghalen DND kelder","9 augustus 2014 10:00:00","10 augustus 2014 22:00:00","Enschede + space",Gebruiker:Stoneshop,Sjouwtiviteit,,"onder een studentenflat",DND_Kelder_leeghalen_Picture.jpg,"Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","19 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 augustus 2014 13:00:00","24 augustus 2014 17:00:00",Hack42,Gebruiker:Dvanzuijlekom,Workshop,"Dennis van Zuijlekom",Flexlab,Fotobasics.jpg,"Fotografie Basics - Hack42 - 2014","Basisbeginselen in de fotografie"
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 augustus 2014 18:00:00",,Hack42,Gebruiker:Moem,Haptiviteit,,Tuin,"642906 600.jpg",After-fotografieworkshop-BBQ,"Er is nog eten en het is mooi weer."
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 augustus 2014 01:00:00","31 augustus 2014 01:00:00",Buckinghamshire,Gebruiker:Hack42,"Camping festival",,,Emf_logo.png,"Electromagnetic Field - Buckinghamshire - 2014","UK camping festival for nerds."
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 september 2014 20:00:00","2 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 02 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 september 2014 20:00:00","16 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 september 2014 20:00:00",,Hack42,Gebruiker:Moem,Anders,,,"Antje lichtgroen.gif","Bezoek van Stitch'nBitch","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"MysteryProduct deel 1",MysteryProduct,"23 september 2014 20:00:00","23 september 2014 21:00:00",Hack42,Gebruiker:SA007,Cursus,SA007,flexlab,MysteryProduct_Picture.jpg,"MysteryProduct deel 1","MysteryProduct maken"
"Bezoek DND aan H42","Bezoek DND aan H42","25 september 2014 19:00:00","25 september 2014 23:30:00",Space,Gebruiker:Stoneshop,Museumbezoek,,,DND_Kelder_leeghalen_Picture.jpg,"Bezoek DND aan H42","Bezoek DNDers"
"Geeky Jewelry 26 september","Geeky Jewelry","26 september 2014 20:00:00",,Hack42,Gebruiker:Moem,workshop,,,"Electronica oorbellen-1024x768.jpg","Geeky Jewelry 26 september","Maak je eigen sieraden van computeronderdelen"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 september 2014 20:00:00","30 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"MysteryProduct deel 2","MysteryProduct deel 2","7 oktober 2014 20:00:00","7 oktober 2014 21:00:00",Hack42,Gebruiker:SA007,Cursus,SA007,Flexlab,MysteryProduct_Picture.jpg,"MysteryProduct deel 2","MysteryProduct maken"
"Interview refdag","interview refdag","10 oktober 2014 15:00:00","10 oktober 2014 18:00:00",hack42,Gebruiker:Jos,bila,,worlddominationroom,Darwin.jpg,"Interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 oktober 2014 00:00:00","14 oktober 2014 23:59:59",Wereldwijd,Gebruiker:Hack42,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 14 oktober 2014","Internationale feestdag"
"Stitch'nBitch 16 okt 2014","Bezoek van Stitch'nBitch","16 oktober 2014 20:00:00",,Hack42,Gebruiker:Moem,Anders,,,"Antje lichtgroen.gif","Stitch'nBitch 16 okt 2014","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bijeenkomst 28 oktober 2014","Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","28 oktober 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 november 2014 11:00:00",,BruynSteenstaete,Gebruiker:Moem,verbouwing,Moem,,Puin.jpg,"Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen."
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 november 2014 20:00:00","11 november 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen","16 november 2014 13:00:00","16 november 2014 16:00:00",Apeldoorn,Gebruiker:BugBlue,Ontruiming,,,{{{Picture}}},"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Leeghalen van een appartement, verhuizen van spullen"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 november 2014 22:00:00","22 november 2014 01:30:00",Arnhem,Gebruiker:Jos,Filmfestival,"Jan ‘Max Rockatansky’ Verheyen & Jan ‘Mr. Horror’ Doense","Focus Filmtheater Arnhem",De_Nacht_van_de_Wansmaak-logo.jpg,"De Nacht van de Wansmaak - Arnhem - 21 november 2014","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 november 2014 00:00:00","23 november 2014 00:00:00",Hack42,Gebruiker:Hack42,Demonstratie,Grit,,FPV_OSD.png,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 november 2014 13:30:00","23 november 2014 23:59:59",Space,Gebruiker:Hack42,Museumbezoek,,,DND_Kelder_leeghalen_Picture.jpg,"Bezoek van DND - Hack42 - 23 november 2014","Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 november 2014 19:00:00","25 november 2014 21:00:00",Space,Gebruiker:Stoneshop,Bezoek,,Museum,Stapel-kranten.jpg,"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage Gelderlander over het Museum"
"Bijeenkomst 25 november 2014","Bijeenkomst 25 november 2014","25 november 2014 20:00:00","25 november 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 25 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 december 2014 16:00:00","2 december 2014 23:59:59",Hack42,Gebruiker:BugBlue,Paktiviteit,,,MATE.JPG,"Mateloosheid Opheffen - Hack42 - 2 december 2014","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Spellenavond 3.0","Spellenavond 3.0.2","6 december 2014 18:00:00","6 december 2014 23:59:59",Hack42,Gebruiker:Kristel,chillen,,"waar het nodig is",Ganzenbord.jpg,"Spellenavond 3.0","Een bord-/kaartspellen avond met een Sinterklaastintje."
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 december 2014 20:00:00","9 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan TkkrLab en Openingsfeest","13 december 2014 14:00:00","13 december 2014 23:59:59",Enschede,Gebruiker:Hack42,Feest,TkkrLab,TkkrLab,TkkrLab-logo.png,"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan en openingsfeest"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 december 2014 12:00:00","14 december 2014 18:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit 14 december 2014","Hacken ende saeghen"
"Bijeenkomst 23 december 2014","Bijeenkomst 23 december 2014","23 december 2014 20:00:00","23 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 december 2014","Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,Oud14Nieuw15,"31 december 2014 18:00:00","1 januari 2015 01:00:00",Hack42,Gebruiker:Hack42,Feest,,,Oudjaar_oliebollen.png,Oud14Nieuw15,"Oud & Nieuw vieren"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","Freecad Workshop","16 januari 2015 10:00:00","16 januari 2015 18:00:00",Hack42,Gebruiker:MacSimski,Cursus,MacSimski,Flexlab,{{{Picture}}},"Freecad Workshop","Cursus Freecad 3D designing"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","20 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 januari 2015 12:00:00","25 januari 2015 18:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit januari 2015","Hacken ende saeghen"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 januari 2015 17:00:00","24 januari 2015 23:59:59","Den Haag",Gebruiker:Hack42,Feest,,"Revelation Space",Feest.jpg,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 februari 2015 16:00:42","15 februari 2015 13:37:23",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Social Experiment",,"All of Them",Jarig.jpg,"14 Februari 2015 - Birthdayparty: 't Is een plaatje","Repeat, maar nu met vinyl erbij"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","17 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 februari 2015 18:00:00","22 februari 2015 23:59:59",Lievelde,Gebruiker:Hack42,Conferentie,bestuur@eth0.nl,"Beusink Recreatie",Eth0-logo.png,"Eth0 2015 Winter - Lievelde - 20-22 februari","Another classy Winter event"
"Oculus Rift Demo","Oculus Rift Demo","28 februari 2015 00:00:00","28 februari 2015 23:59:00",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski",demo,,,Oculusrift.jpg,"Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin"
"Expositie cafe Meijers","Expositie cafe Meijers","2 maart 2015 10:00:00","30 maart 2015 10:00:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski",Expositie,macsimski,"Beekstraat 2, arnhem",Cafe_Meijers_Expo_Picture.jpg,"Expositie cafe Meijers","fotos van computers exposeren"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","3 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,Bezoek,,Daaro,ING-bank-logo.jpg,"Bezoek ING museum","Bezoek aan ING museum"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","17 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Zon Verduisteren","Zon Verduisteren","20 maart 2015 09:00:00","20 maart 2015 12:00:00",Hack42,Gebruiker:JanBee,Kijkspel,JanBee,"Zolder Zuid",Eclipse.jpg,"Zon Verduisteren","Zon Verduisteren Kijken"
"Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen","21 maart 2015 09:00:00","21 maart 2015 15:30:00","Autotron Rosmalen",Gebruiker:JanBee,Vlooienmarkt,,,Rvlmrkt.jpg,"Radio VlooienMarkt Rosmalen","Vlooienmarkt radio / elektronica spul"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","28 maart 2015 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,OpenDag2015.jpg,"Open dag Hackerspaces 28 maart 2015","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","31 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 31 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","9 april 2015 13:00:00","12 april 2015 17:00:00",Groningen,Gebruiker:Hack42,"Maker Faire",,"NNT Machinefabriek",MiniMakerFaireGroningen.jpg,"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 april 2015 20:00:00","14 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","18 april 2015 17:00:00","18 april 2015 23:59:59",Hack42,Gebruiker:Hack42,Feest,,,Feest.jpg,"Vijfjarig bestaan Hack42","Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 april 2015 17:00:00","25 april 2015 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 25 april 2015","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 april 2015 12:30:00","28 april 2015 14:00:00","bij ons",Gebruiker:MacSimski,bezoek,,"Alle publiek toegankelijke ruimtes","Rozet Erik Vos.jpg","Bezoek Rozet aan hack42","soort van kleine open dag om nader kennis te maken met Rozet"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 april 2015 20:00:00","28 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","12 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","13 mei 2015 19:30:00",,Hack42,Gebruiker:Moem,anders,Tentstock,Vossenhol,Tentstock-logo.jpg,"Tentstock 2015 bewonersmeeting","Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00:00","14 mei 2015 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Adams decoratie","Adams Decoratie","19 mei 2015 20:00:00",,"KKN 6",Gebruiker:WitchDoc,Workshop,Moem,,Kladder.jpg,"Adams decoratie","De Lack tafels voor Adams hebben decoratie nodig"
"Towel Day 2015","Towel Day","25 mei 2015 00:00:00","25 mei 2015 23:59:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,Evenement,,,Towelday-Innsbruck.jpg,"Towel Day 2015","You've got to know where your towel is."
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","26 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","27 mei 2015 13:00:00","29 mei 2015 18:00:00",Amsterdam,Gebruiker:Hack42,Evenement,,"Beurs van Berlage",Hitbsecconflogo.jpg,"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Een aantal parallele evenementen, waaronder de Haxpo"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","30 mei 2015 13:00:00","31 mei 2015 17:00:00",Enschede,Gebruiker:Hack42,"Maker Faire",,"Performance Factory (Oude Polaroid fabriek)",MiniMakerFaireTwente.jpg,"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Makersbeurs en gerelateerde activiteiten"
Circuitboardboekje,Circuitboardboekje,"6 juni 2015 19:30:00",,Hack42,Gebruiker:Moem,Workshop,,,Printplaatboekjes3.jpg,Circuitboardboekje,"Van goedkoop notitieboekje naar cool object"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 juni 2015 11:00:00","7 juni 2015 20:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit juni 2015","Hacken ende saeghen"
"Expo op roofgarden","Expo op RoofGarden","8 juni 2015 00:00:00","2 augustus 2015 23:59:00",RoofGarden,Gebruiker:MacSimski,"PR dingus",,,Roofgarden.jpg,"Expo op roofgarden","regelmatig terugkerende exposure"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","9 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Instructie Instructables","Instructie Instructables","19 juni 2015 20:00:00",,Hack42,Gebruiker:Moem,Workshop,,Flexlab,Instructables.gif,"Instructie Instructables","Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","23 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering"