,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 oktober 2010 20:00:00","5 oktober 2010 22:00:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,Meeting,Wafelijzer,Woonkamer,{{{Picture}}},"Koffie at Wafelijzer","Kennismaking met Wafelijzer"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","19 oktober 2010 20:30:00","19 oktober 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 19 Oktober 2010","om-de-week meet & greet"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","2 november 2010 20:30:00","2 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 2 November 2010","om-de-week meet & greet"
"T-dose 2010","T-dose 2010","6 november 2010 10:00:00","7 november 2010 10:00:00",Eindhoven,Gebruiker:Wafelijzer,Conferentie,,,{{{Picture}}},"T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Pand bekijken","Bekijken van ons mogelijke pand!","9 november 2010 09:30:00",,"Westervoortsedijk, bekende adres",Gebruiker:Moem,Anders,,,Pand.png,"Pand bekijken","Gelegenheid om samen naar het mogelijke #42-pand te gaan kijken"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","16 november 2010 20:30:00","16 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 16 November 2010","om-de-week meet & greet"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 november 2010 20:30:00","30 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 30 November 2010","om-de-week meet & greet"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 14 December 2010","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 januari 2011 20:00:00","11 januari 2011 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 11 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 januari 2011 20:00:00","25 januari 2011 22:00:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 25 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 februari 2011 20:00:00","8 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 8 Februari 2011","om-de-week meet & greet"
"Retro Future Meeting","Retro Future Meeting","18 februari 2011 11:00:00","18 februari 2011 00:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,Meeting,,"The Tower, Ergens waar het uitkomt",{{{Picture}}},"Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 22 Februari 2011","Bijeenkomst 22 februari 2011","22 februari 2011 20:00:00","22 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 22 Februari 2011","om-de-week meet & greet"
Openingsfeest,Openingsfeest,"26 februari 2011 20:00:00","26 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","8 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 8 maart 2011","om de week Meet&Greet"
"Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","22 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 april 2011 21:30:00","1 april 2011 23:50:00","Ede, Cinemec",Gebruiker:RickDeckardt,Activiteit,,,{{{Picture}}},"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de bios!"
"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace, de hackerspace in Heerlen","2 april 2011 12:00:00","2 april 2011 23:59:00",Heerlen,Gebruiker:Moem,Openingsfeest,,,ACKspace.png,"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","5 april 2011 20:00:00","5 april 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 5 april 2011","om de week Meet&Greet"
PlakDeStadVol,"PlakDeStadVol ==ROUND 1==","9 april 2011 11:30:00","9 april 2011 21:30:00","Arnhem e.o.",Gebruiker:RickDeckardt,ACTIE,,"With the blue ceiling.",spacecat.jpg,PlakDeStadVol,"Spam Spam Spam Spam Spam Spam Spam"
