,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Promotiekraampje - Binnenstad - 29 oktober",Promotiekraampje,"29 oktober 2011 10:00:00","29 oktober 2011 17:00:00","binnenstad Arnhem",Gebruiker:Moem,werving,,"Land van de Markt","Kraam Arma.png","Promotiekraampje - Binnenstad - 29 oktober","Hack42 komt naar je toe dit najaar!"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","1 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Hack42_oploop_vooringang.jpg,"Bijeenkomst 01 november 2011","Twee-wekelijkse Meet&Greet, met verhuizing"
"Haptiviteit KKN6 11 november","Pannekoeken eten in de nieuwe space","11 november 2011 18:00:00",,"Hack42 in KKN6",Gebruiker:Moem,Haptiviteit,Moem,"keuken en lounge",Pannekoek.jpg,"Haptiviteit KKN6 11 november","Zonder tussen-n zijn ze lekkerder."
"Bijeenkomst 15 november 2011","Bijeenkomst 15 november 2011","15 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,KKN6,Kkn6.jpg,"Bijeenkomst 15 november 2011","Hoera! Een nieuwe space!"
"Haptiviteit KKN6 18 november",Shoarma,"18 november 2011 19:00:00",,KKN6,Gebruiker:Eightdot,Haptiviteit,,"keuken en lounge",SHOARMA.jpg,"Haptiviteit KKN6 18 november","Samen shoarma eten, of falafel."
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","29 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 29 november 2011","Twee-wekelijkse bijeenkomst"
"Haptiviteit KKN6 2 december",Stamppot,"2 december 2011 19:00:00",,KKN6,Gebruiker:Benzene,Haptiviteit,,"keuken en lounge",Stamper.jpg,"Haptiviteit KKN6 2 december","Samen stamppot eten"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","13 december 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 13 december 2011","Twee-wekelijkse bijeenkomst"
"Geeky Bling - KKN6 - 16 december","Geeky Bling","16 december 2011 20:00:00",,KKN6,Gebruiker:Moem,Workshop,,knutsellab,Geekytree2.jpg,"Geeky Bling - KKN6 - 16 december","Maak gave en stoere kerstversiering van computeronderdelen!"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,Feest,,,Feest.jpg,KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"CCC in het KKN6","CCC in het KKN6","27 december 2011 10:00:00","30 december 2011 17:00:00",KKN6,Gebruiker:Smokkelaar,"Lezingen en workshops",smokkelaar,"Lezingenruimte + bibliotheek",CCC-logo.png,"CCC in het KKN6","Live streaming 28C3 Berlijn"
"Haptiviteit 6 Jan 2012",erwtensoup,"6 januari 2012 01:00:00","6 januari 2012 01:00:00",space,Gebruiker:MacSimski,Haptiviteit,,,Stonesoup_small.png,"Haptiviteit 6 Jan 2012","lekker soeppie gemaakt door Macsimski"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 januari 2012 20:12:00","20 januari 2012 23:12:00",KKN6,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - KKN6 - 20/1/2012","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","24 januari 2012 22:00:00",Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
Zaagtiviteit,Zaagtiviteit,"29 januari 2012 14:00:00","29 januari 2012 17:00:00",KKN,Gebruiker:Moem,Houthacken,,,Zaagtiviteit.JPG,Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","31 januari 2012 22:30:00",Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
"Haptiviteit KKN6 3 februari",Stamppot,"3 februari 2012 19:00:00","3 februari 2012 20:00:00",Hack42,Gebruiker:Moem,Haptiviteit,,"keuken en lounge",Stamper.jpg,"Haptiviteit KKN6 3 februari","Samen stamppot eten"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","7 februari 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"IPv6 Introductie","IPv6 Introductie","10 februari 2012 20:00:00","10 februari 2012 22:00:00","Hack42, KKN6",Gebruiker:BugBlue,workshop,,,Ipv6.jpg,"IPv6 Introductie","Lezing en hands-on IPv6 workshop"
