,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 februari 2015 16:00:42","15 februari 2015 13:37:23",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Social Experiment",,"All of Them",Bestand:Jarig.jpg,"14 Februari 2015 - Birthdayparty: 't Is een plaatje","Repeat, maar nu met vinyl erbij"
2009-12-1,KickOff,"1 december 2009 20:00:00",,Deckardt,Gebruiker:RickDeckardt,Meeting,,,,2009-12-1,"Brainstormsessie Hack42, bepalen van het doel, wat er precies nodig is en het opstellen van een planning"
2009-12-15,"2e Bijeenkomst December 2009","15 december 2009 20:00:00","15 december 2009 22:00:00",Arnhem,Gebruiker:---,Meeting,,,,2009-12-15,"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
2010-1-5,"Bijeenkomst 5 Januari 2010","5 januari 2010 20:00:00",,,Gebruiker:RickDeckardt,Meeting,,,,2010-1-5,"De 3e bijeenkomst van hack42; het vervolg van de kick-off."
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 juli 2013 17:00:00","19 juli 2013 21:00:00",Hack42,Gebruiker:BugBlue,Workshop,"B&D overkant","Big Blue Room","Bestand:Pocket chainsaw.jpg","2013-07-19 Kettingzaagles","
*splatsh*
"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","24 juni 2018 23:59:59",Hack42,Gebruiker:BugBlue,party,Sebastius,"Buiten / Kapel / Picknickbanken",Bestand:Boardmeat.jpg,"2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 maart 2019 20:00:00","13 maart 2019 20:01:00",Hack42,Gebruiker:Lurwah,Shoppen,,,Bestand:Hekje42merch.png,"2019Q1 Merchbuy","Samen online kleding shoppen"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","19 januari 2021 22:00:00",Jitsi,Gebruiker:Lurwah,Spelavond,,,Bestand:Weerwolven-kaartjes.gif,"20210119: Lycanthropen van Publiek Domein","Online spelletjes doen!"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","26 november 2022 11:00:00","26 november 2022 18:00:00",Hack42,Gebruiker:BugBlue,Hamsteren,,Zeecontainers,Bestand:WaanzinnigeContainerdagen.png,"2022 Containerdag - zaterdag 26 november","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","Containerdag 1","20 november 2022 11:00:00","20 november 2022 18:00:00",Hack42,Gebruiker:BugBlue,Hamsteren,,Zeecontainers,Bestand:WaanzinnigeContainerdagen.png,"2022 Containerdag - zondag 20 november","Zeecontainers uitzoeken"
"2022 Containerdag zaterdag 3 december","Containerdag 3","3 december 2022 11:00:00","3 december 2022 16:00:00",Hack42,Gebruiker:Spider,Hamsteren,,Zeecontainers,Bestand:WaanzinnigeContainerdagen.png,"2022 Containerdag zaterdag 3 december","Zeecontainers uitzoeken"
"20230705 - Cyberbezoek",Cyberbezoek,"5 juli 2023 14:00:00","5 juli 2023 23:00:00",Hack42,Gebruiker:Lurwah,Rondleiding,,,Bestand:Cyberbezoek.png,"20230705 - Cyberbezoek","onbekende mensen 😱"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 augustus 2023 19:30:00","7 augustus 2023 21:30:00",Hack42,Gebruiker:Coco,Workshop,Coco,Flexlab,"Bestand:Tool Vinylsnijder Picture.jpg","20230807 Vinyltextielopdruk-workshop","Zelf shirts bedrukken of stickers maken"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 september 2023 20:30:00","11 september 2023 22:00:00",Hack42,"Gebruiker:Henk de Vries",Boekevent,,Lounge,Bestand:Boek.jpeg,"20230911 Boekevent","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"20231111 Maakmiddag",Maakmiddag,"11 november 2023 12:00:00","11 november 2023 17:00:00",Hack42,Gebruiker:Lurwah,Crea-sessie,,Boven,Bestand:Maakmiddag.jpeg,"20231111 Maakmiddag","Creatief Dingen Doen"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 december 2023 20:00:00","16 december 2023 23:59:00",Hack42,Gebruiker:Mergpijp,Feest,,,Bestand:Krukjesweg.jpg,"20231216 Gezamelijk verjaardagsfeestje!","Kletsen, snacken en feesten"
"2024 Merch Groupbuy","Merch Groupbuy 2024","28 februari 2024 08:30:00","17 maart 2024 23:42:00",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah",groupbuy,,,"Bestand:Hoodies 2013 Picture.jpg","2024 Merch Groupbuy",groupbuy
"20240120 Maakmiddag",Maakmiddag,"20 januari 2024 12:00:00","20 januari 2024 17:00:00",Hack42,Gebruiker:Lurwah,Crea-sessie,,Flex&Lounge,Bestand:Maakmiddag.jpeg,"20240120 Maakmiddag","Creatief Dingen Doen"
"20240515 - Cyberbezoek",Cyberbezoek,"15 mei 2024 16:00:00","15 mei 2024 21:00:00",Hack42,Gebruiker:Lurwah,Rondleiding,,,Bestand:Cyberbezoek.png,"20240515 - Cyberbezoek","onbekende mensen 😱"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","18 mei 2024 14:00:00","18 mei 2024 20:00:00",Cruquiusland,"Gebruiker:The jinx,Gebruiker:BugBlue",Overige,Nino,Lounge,Bestand:Ukraine.png,"20240518 Bezoekje","Over dingen kletsen"
"20240624 - Cyberbezoek",Cyberbezoek,"24 juni 2024 14:00:00","24 juni 2024 20:00:00",Hack42,Gebruiker:Lurwah,Rondleiding,,,Bestand:Cyberbezoek.png,"20240624 - Cyberbezoek","onbekende mensen 😱"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","11 september 2019 19:00:00","11 september 2019 22:00:00","Pathe bioscoop Arnhem",Gebruiker:Egeltje,Film,,,"Bestand:20e verjaardag van de matrijs.jpeg","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","10 december 2017 18:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom",Sekret!,,Flexlab,"Bestand:Top secret.gif","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","11 december 2016 18:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom",Sekret!,,"secret Maenschijn room","Bestand:Top secret.gif","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen"
"36C3 Congress Everywhere","Congress Everywhere","29 december 2019 12:00:00","29 december 2019 23:59:59",Space,Gebruiker:Raboof,"Congress Everywhere",,Flexlab,"Bestand:36C3 Congress Everywhere.png","36C3 Congress Everywhere","36C3 voor de thuisblijvers"
"50 jaar Het Dorp","50 jaar Het Dorp","26 november 2012 00:00:00","30 november 2012 00:00:00","Het Dorp",Gebruiker:Joukje,anders,,,Bestand:Hetdorp.jpg,"50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"ADMfestival 2015","ADMFestival 2015","9 oktober 2015 14:00:00","10 oktober 2015 23:00:00",Amsterdam,"Gebruiker:Jos,Gebruiker:Yeti",Cryptoparty,,,Bestand:Adm.png,"ADMfestival 2015","Cryptoparty op ADMfestival"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00:00",,{{{Location}}},Gebruiker:Bix,"workshop/install party workshop",bix,,,"ADSB AIS install party","En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"ALV ToooL","ALV ToooL","2 december 2019 20:00:00","2 december 2019 23:00:00",Hack42,Gebruiker:Jos,vergadering,,Flexlab,Bestand:Tinytooollogo.png,"ALV ToooL","ALV ToooL"
"ALV Toool.nl","toool.nl ALV","28 januari 2024 19:00:00","28 januari 2024 22:00:00",hack42,Gebruiker:Jos,"toool.nl ALV","JanWillem, Jos","flex, of lounge, hangt van de animo af",Bestand:Tooollogo.png,"ALV Toool.nl","toool.nl ALV"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","11 oktober 2016 00:00:00","11 oktober 2016 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Bestand:Lovelace.jpg,"Ada Lovelace Day - Hack42 - 11 oktober 2016","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 oktober 2015 00:00:00","13 oktober 2015 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Bestand:Lovelace.jpg,"Ada Lovelace Day - Hack42 - 13 oktober 2015","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 oktober 2014 00:00:00","14 oktober 2014 23:59:59",Wereldwijd,Gebruiker:Hack42,Herdenking,,,Bestand:Lovelace.jpg,"Ada Lovelace Day - Hack42 - 14 oktober 2014","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","7 oktober 2011 01:00:00","7 oktober 2011 01:00:00",Hack42,Gebruiker:Lurwah,Feestdag,,,Bestand:Lovelace.jpg,"Ada Lovelace Day - Hack42 - 7 oktober 2011","Internationale feestdag"
"Adams decoratie","Adams Decoratie","19 mei 2015 20:00:00",,"KKN 6",Gebruiker:WitchDoc,Workshop,Moem,,Bestand:Kladder.jpg,"Adams decoratie","De Lack tafels voor Adams hebben decoratie nodig"
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 augustus 2014 18:00:00",,Hack42,Gebruiker:Moem,Haptiviteit,,Tuin,"Bestand:642906 600.jpg",After-fotografieworkshop-BBQ,"Er is nog eten en het is mooi weer."
"Airborne Wandeltocht","Airborne Wandeltocht","1 september 2012 10:00:00","1 september 2012 10:00:00",Oosterbeek,Gebruiker:WitchDoc,Wandeling,,,"Bestand:British Airborne Units.svg","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","13 januari 1337 13:37:00 <sup>JL</sup>",,Cruquisland,Gebruiker:Egeltje,Lezing,,,Bestand:Bombe.jpg,"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Een verhaaltje over (de geschiedenis van) cryptografie, modernere algoritmes en het leven na de quantum computer."
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 december 2019 16:00:00","13 december 2019 20:00:00",Hack42,Gebruiker:Gori,Smelterij,,,,"Aluminium Smelten December 2020","Aluminium omsmelten"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,"Bestand:Ambachtelijk geprinte uil.jpeg","Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"AngelM'S 30th birthday and ""hi, i'm a new member to","AngelM's 30th birthday","15 oktober 2016 20:00:00",,Hack42,Gebruiker:AngelM,Feestje,,,"Bestand:HS Birthdays 30th.jpg","AngelM'S 30th birthday and ""hi, i'm a new member to","30th birthday party"
"AngryNerds BBQ","AngryNerds BBQ","26 april 2024 17:00:00",,buiten,Gebruiker:Coco,"bbq van de angrynerds",,buiten,Bestand:Angrynerds.jpg,"AngryNerds BBQ","bbq, van de AngryNerds, voor de AngryNerds :)"
"AngryNerds op locatie","AngryNerds op locatie","25 juli 2020 18:00:00","25 juli 2020 21:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue",Podcast,,Flexlab,Bestand:Angrynerds.jpg,"AngryNerds op locatie","Angrynerds komt podcast #42 opnemen bij #42"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 januari 2013 11:00:00","20 januari 2013 18:00:00",Hack42,Gebruiker:WitchDoc,Workshop,,Vossenhol,Bestand:Populated.png,"AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,"Bestand:Apple logo.png","Appels Plukken","Heel veel appels van heel veel soorten"
"Arduino Dojo","Arduino Dojo","7 juni 2013 19:00:00","7 juni 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,Bestand:ArdurinoUno.jpg,"Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,Bestand:ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,Bestand:ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,Bestand:ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,Bestand:ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
