,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal",Bestand:GUI-Foucault.jpg,"24 mei 2024 20:00:00","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024",Bestand:LogoPixelbar.png,"23 maart 2024 14:00:00","Bezoek van Pixelbar"
"Kluszaterdag 3 oktober 2020","Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 oktober 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 26 september 2020","Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 20 september 2020","Kluszondag 20 september 2020",Kluszondag_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 20 september 2020","Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 19 september 2020","Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020","Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 09:00:00","Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2020 19:00:00","Cruquiusweg klussen"
"Kluswoensdag 16 september 2020","Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","16 september 2020 16:00:00","Cruquiusweg klussen"
"Kluszaterdag 12 september 2020","Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","12 september 2020 10:00:00","Cruquiusweg klussen"
"Klusvrijdag 11 september 2020","Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2020 19:00:00","Cruquiusweg klussen"
"Kluswoensdag 9 september 2020","Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","9 september 2020 16:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 6 september 2020","Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","6 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020","Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","5 september 2020 09:00:00","Cruquiusweg klussen"
"Klusdonderdag 3 september 2020","Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 2 september 2020","Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 30 augustus 2020","Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020","Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","29 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 26 augustus 2020","Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 23 augustus 2020","Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","23 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020","Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","22 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020","Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 15 augustus 2020","Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","15 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 11 augustus 2020","Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020","Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","8 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","4 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 2 augustus 2020","Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020","Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","1 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020","Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","31 juli 2020 00:00:00","Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 juli 2020 20:00:00","Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020","Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","28 juli 2020 00:00:00","Cruquiusweg klussen"
"Kluszaterdag 25 juli 2020","Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 juli 2020 10:00:00","Cruquiusweg klussen"
"Sloopbouwdonderdag 23 juli 2020","Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","23 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","21 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","18 juli 2020 00:00:00","Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020","Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","17 juli 2020 18:30:00","Cruquiusweg klussen"
"Sloopbouwdonderdag 16 juli 2020","Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","16 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwdinsdag 14 juli 2020","Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","14 juli 2020 19:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 11 juli 2020","Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","11 juli 2020 10:00:00","Cruquiusweg slopen"
"Sloopweekend 3","Sloopweekend 3","Sloopweekend 3","Bestand:Slopen Pand4p0 Picture.jpg","26 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopweekend 2","Sloopweekend 2","Sloopweekend 2","Bestand:Slopen Pand4p0 Picture.jpg","19 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopweekend 1","Sloopweekend 1","Sloopweekend 1","Bestand:Slopen Pand4p0 Picture.jpg","12 juni 2020 10:30:00","Cruquiusweg slopen"
"Grote Laser Afbouwen","Grote Laser Afbouwen","Afbouwen Grote Lasercutter","Bestand:Huge Ass Lasercutter Picture.jpg","2 april 2019 20:00:00","Presentatie van mijn plannen"
"Instructie Metaalbewerking","Instructie Metaalbewerking","Instructie Metaalbewerking Machinaal",Bestand:ZaagDoorn.jpg,"29 juni 2018 19:00:00","Instructie Metaalbewerking"
"Radio VlooienMarkt Rosmalen","Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen",Bestand:Rvlmrkt.jpg,"21 maart 2015 09:00:00","Vlooienmarkt radio / elektronica spul"
