,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"Amstrad PPC640 (1)",,,"Amstrad PPC640","Portable computer",Museum,Werkt,Storage,"3.3,MS-DOS",Amstrad,,"Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad PPC640 (2)",,,"Amstrad PPC640","Portable computer",,,Storage,,Amstrad,,"Bestand:Hardware Amstrad PPC640 (2) picture.JPG"
"Amstrad/Schneider CPC-464",,,"Colour Personal Computer",Homecomputer,Museum,Werkt,Storage,"Schneider BASIC",Amstrad/Schneider,,"Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Ancona Computer Monitor",,,"Ancona Computer Monitor",Monitor,Museum,Werkt,Storage,,Ancona,,"Bestand:Hardware Ancona Computer Monitor picture.JPG"
"Anita mk9",,,"Sumlock Anita",Calculator,Museum,ongerestaureerd,Storage,,Sumlock,,"Bestand:Hardware Anita mk9 picture.JPG"
"Apollo DN560",,,"Apollo DN-560",Workstation,Hack42,,"Het Museum",,Apollo,,"Bestand:Hardware Apollo DN560 picture.JPG"
"Apple //e (1)",,,"Apple //e",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple //e (1) picture.JPG"
"Apple //e Monitor",,,"Apple //e Monitor",Monitor,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple //e Monitor picture.JPG"
"Apple 3.5 Drive",,,"Apple 3.5 Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 3.5 Drive picture.JPG"
"Apple 400k Drive",,,"Apple 400k Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 400k Drive picture.JPG"
"Apple G4 Cube",,,"Apple G4 Cube","Desktop computer",MacSimski,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet",,,"Graphics Tablet","Input Device",Hack42,?,Storage,,Apple,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",,,"Apple II Plus",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",,,"Apple III",Homecomputer,Museum,,Storage,,Apple,,"Bestand:Hardware Apple III picture.JPG"
"Apple IIc",,,"Apple IIc",Homecomputer,MacSimski,Werkt,Storage,PROdos,Apple,,"Bestand:Hardware Apple IIc picture.JPG"
"Apple Imagewriter",,,"Imagewriter I",Printer,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Lisa 2/10 (1)",,,"Lisa 2/10","Desktop computer",Gebruiker:MacSimski,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Lisa 2/10 (1) picture.JPG"
"Apple Lisa 2/10 (2)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (2) picture.JPG"
"Apple Lisa 2/10 (3)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (3) picture.JPG"
"Apple Macintosh Performa 5300",,,"Macintosh Performa 5300","Desktop computer","Awesome Retro",Werkt,Storage,"7.5.1 NL,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Performa 5300 picture.JPG"
"Apple Macintosh Portable",,,"Macintosh Portable",Laptop,Museum,,Storage,"7.1,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Portable picture.JPG"
"Apple Newton Messagepad 130",,,"Messagepad 130",Handheld,Museum,Werkt,Storage,"2.0,Newton OS",Apple,,"Bestand:Hardware Apple Newton Messagepad 130 picture.JPG"
"Apple Powerbook 160",,,"Apple Powerbook160",Laptop,Museum,Defect,Storage,"7.0,MacOS",Apple,,"Bestand:Hardware Apple Powerbook 160 picture.JPG"
"Apple Powerbook 165",,,"Apple Powerbook165",Laptop,Museum,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple Powerbook 165 picture.JPG"
"Apple ProFile",,,"Apple ProFile",Storage,Museum,,Storage,,Apple,,"Bestand:Hardware Apple ProFile picture.JPG"
"Apple iMac",,,"Apple iMac","Desktop computer",Museum,Werkt,Storage,"8.5,MacOS",Apple,,"Bestand:Hardware Apple iMac picture.JPG"
"Apple iMac Graphite",,,"iMac Graphite","Desktop computer",Museum,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple iMac Graphite picture.JPG"
"Apricot F1",,,"Apricot F1","Desktop computer",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",Storage,MS-DOS,Apricot,,"Bestand:Hardware Apricot F1 picture.JPG"
Asi286,,,ASI,Portable,Museum,,Storage,,{{{Manufacturer}}},,"Bestand:Hardware Asi286 picture.JPG"
"Atari 260ST",,,"Atari 260ST",Homecomputer,Museum,,Storage,,Atari,,"Bestand:Hardware Atari 260ST picture.JPG"
"Atari Portfolio",,,Portfolio,Handheld,Museum,Werkt,Storage,"2.11,DIP DOS",Atari,,"Bestand:Hardware Atari Portfolio picture.JPG"
"Atari SC1224",,,"Atari SC1224",Monitor,Museum,?,Storage,,Atari,,"Bestand:Hardware Atari SC1224 picture.JPG"
"Atari SH205",,,"Atari SH205",Storage,Museum,Defect?,Storage,,Atari,,"Bestand:Hardware Atari SH205 picture.JPG"
"Atari SM125",,,"Atari SM125",Monitor,Museum,,Storage,,Atari,,"Bestand:Hardware Atari SM125 picture.JPG"
"Axis 205",,,webcam,"IP Camera",Hack42,Production,Algemeen,,Axis,,"Bestand:Hardware Axis 205 picture.JPG"
"Barco GD33 (1)",,,"Barco GD33",Monitor,Museum,Werkt,Storage,,Barco,,"Bestand:Hardware Barco GD33 (1) picture.JPG"
"Barco GD33 (2)",,,"Barco GD33",Monitor,Museum,Werkt,Storage,,Barco,,"Bestand:Hardware Barco GD33 (2) picture.JPG"
"Beunen op het Breadboard",,,,,,,,,,,
"C-Itoh CIT101 (1)",,,CIT-101,Terminal,Museum,Werkt,Storage,,C-Itoh,,"Bestand:Hardware C-Itoh CIT101 (1) picture.JPG"
"C-Itoh CIT101 (2)",,,CIT-101,Terminal,Museum,Werkt,Storage,,C-Itoh,,"Bestand:Hardware C-Itoh CIT101 (2) picture.JPG"
"CRDS FD211",,,"CRDS FD211",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS FD211 picture.JPG"
"CRDS FD311",,,"CRDS FD311",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS FD311 picture.JPG"
"CRDS HD11-T (1)",,,"CRDS HD11-T",Storage,Museum,,Storage,,"Charles Rivers Data Systems",,"Bestand:Hardware CRDS HD11-T (1) picture.JPG"
"Calcomp 1039",,,"Calcomp 1039",Plotter,,Defect,Storage,,Calcomp,,"Bestand:Hardware Calcomp 1039 picture.JPG"
"Calcomp 2200",,,"Calcomp 2200","Input Device",Hack42,Werkt?,Storage,,Calcomp,,"Bestand:Hardware Calcomp 2200 picture.JPG"
"Casio FX-702P",,,"Casio FX-702P",Calculator,museum,Onbekend,Storage,,Casio,,"Bestand:Hardware Casio FX-702P picture.JPG"
"Cipher M891640",,,"Cipher M891640",Storage,Museum,,Storage,,Cipher,,"Bestand:Hardware Cipher M891640 picture.JPG"
"Commodore C128D (1)",,,"Commodore C128D",Homecomputer,Museum,Defect?,"Het Museum",,Commodore,,"Bestand:Hardware Commodore C128D picture.JPG"
"Commodore CBM 2001",,,"Commodore CBM 2001","Desktop computer",,,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 2001 picture.JPG"
"Commodore CBM 3016",,,"Commodore CBM3016","Desktop computer",Museum,Defect,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 3016 picture.JPG"
"Commodore CBM 8050",,,"Commodore CBM 8050",Storage,Museum,Werkt?,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 8050 picture.JPG"
"Commodore CBM 8096-SK",,,"Commodore CBM 8096-SK",Homecomputer,Museum,Defect,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 8096-SK picture.JPG"
"Commodore CBM 8250",,,"Commodore CBM 8250",Storage,Museum,Defect,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 8250 picture.JPG"
"Commodore CBM 8296",,,"Commodore CBM 8296",Homecomputer,Museum,Defect,Storage,,Commodore,,"Bestand:Hardware Commodore CBM 8296 picture.JPG"
"Compaq LTE",,,"Compaq LTE",Laptop,Museum,?,Storage,,Compaq,,"Bestand:Hardware Compaq LTE picture.JPG"
"Compaq Portable 486",,,"Compaq 486","Portable computer",Museum,Defect,Storage,,Compaq,,"Bestand:Hardware Compaq Portable 486 picture.JPG"
"Compaq Portable II (1)",,,"Compaq Portable II","Portable computer",Museum,Werkt,Storage,"5.2,IBM DOS",Compaq,,"Bestand:Hardware Compaq Portable II (1) picture.JPG"
"Compaq Portable II (2)",,,"Compaq Portable II","Portable computer",Museum,Werkt,Storage,"3.3,MS-DOS",Compaq,,"Bestand:Hardware Compaq Portable II (2) picture.JPG"
"Compaq Portable III",,,"Compaq Portable III","Portable computer",Museum,,Storage,,Compaq,,"Bestand:Hardware Compaq Portable III picture.JPG"
"Compaq SLT286 (1)",42000003,,,"Portable computer",Museum,?,,,Compaq,,"Bestand:Hardware Compaq SLT286 (1) picture.JPG"
"Compaq SLT286 (2)",42000004,,,"Portable computer",Museum,?,,,Compaq,,"Bestand:Hardware Compaq SLT286 (2) picture.JPG"
"Comterm Polytel",,,PolyTel,Terminal,Museum,,Storage,,Comterm,,"Bestand:Hardware Comterm Polytel picture.JPG"
"Control Data 9762",,,"Control Data 9762",Storage,Museum,"Needs service",Storage,,"Control Data",,"Bestand:Hardware Control Data 9762 picture.JPG"
"Datalux Microtype",42000007,,"Datalux Microtype",Toetsenbord,Museum,?,Storage,,Datalux,,"Bestand:Hardware Datalux Microtype picture.JPG"
"Dell Latitude D510",,,Socialedienstbalie,Laptop,Hack42,Afgevoerd,Afgevoerd,"11.4,OpenSuSE",Dell,,"Bestand:Hardware Dell Latitude D510 picture.JPG"
"Dell Latitude D530",,,"Dell Latitude D530",Laptop,Hack42,Afgevoerd,Afgevoerd,"Windows XP",Dell,,"Bestand:Hardware Dell Latitude D530 picture.JPG"
"Dell Powerconnect 5212",,,switch-42,Switch,Hack42,Werkt,Algemeen,,Dell,,"Bestand:Hardware Dell Powerconnect 5212 picture.JPG"
"Dell XPS",,,"Dell XPS",Workstation,Hack42,Afgevoerd,Afgevoerd,"OpenSuSE 12.1",Dell,,"Bestand:Hardware Dell XPS picture.JPG"
DepotPC,,,Depot,Workstation,Hack42,Productie,Algemeen,Ubuntu,HP,,"Bestand:Hardware DepotPC picture.JPG"
"Digital Alphaserver DS10",,,"Alphaserver DS10",Server,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital Alphaserver DS10 picture.JPG"
"Digital Alphaserver DS15",,,"Alphaserver DS15",Server,Museum,Werkt,Storage,"7.3-2,OpenVMS",Digital,,"Bestand:Hardware Digital Alphaserver DS15 picture.JPG"
"Digital BA23-A (1)",,,"Digital BA23-A",Systeemkast,Museum,,Storage,,Digital,,"Bestand:Hardware Digital BA23-A (1) picture.JPG"
"Digital BA23-A (2)",,,"Digital BA23-A",Systeemkast,Museum,,Storage,,Digital,,"Bestand:Hardware Digital BA23-A (2) picture.JPG"
"Digital Correspondent (1)",,,"Digital Correspondent","Hardcopy terminal",Museum,"Voeding stoek?",Storage,,Digital,,"Bestand:Hardware Digital Correspondent (1) picture.JPG"
"Digital Correspondent (2)",,,"Digital Correspondent","Hardcopy terminal",Museum,Werkt?,Storage,,Digital,,"Bestand:Hardware Digital Correspondent (2) picture.JPG"
"Digital DEC 3000 model 300X",I010003,,,"Desktop computer",Hack42,"Passes diagnostics",,"7.3,OpenVMS AXP",Digital,,"Bestand:Hardware Digital DEC 3000 model 300X picture.JPG"
"Digital DEC3000 400",,,"DEC3000 400",Workstation,Museum,Onbekend,Storage,,Digital,,"Bestand:Hardware Digital DEC3000 400 picture.JPG"
"Digital DEChub 90",,,"DEChub 90","Network device",Museum,"Werkt, production",Storage,,Digital,,"Bestand:Hardware Digital DEChub 90 picture.JPG"
"Digital DECmate",,,"Digital DECmate",Tekstverwerker,Museum,,Storage,,Digital,,"Bestand:Hardware Digital DECmate picture.JPG"
"Digital DECmate III (1)",,,"DECmate III",Tekstverwerker,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital DECmate III (1) picture.JPG"
"Digital DECmate III (2)",,,"DECmate III",Tekstverwerker,Museum,?,Storage,,Digital,,"Bestand:Hardware Digital DECmate III (2) picture.JPG"
"Digital DECserver 700-16",,,DS700-16,"Terminal Server",Museum,Werkt,Algemeen,WWENG1,Digital,,"Bestand:Hardware Digital DECserver 700-16 picture.JPG"
"Digital DECserver 716",,,"DS716 (1)","Terminal Server",Museum,Werkt,Algemeen,WWENG2,Digital,,"Bestand:Hardware Digital DECserver 716 picture.JPG"
"Digital DECstation 3000",,,"DECstation 3000",Workstation,Museum,,Storage,,Digital,,"Bestand:Hardware Digital DECstation 3000 picture.JPG"
"Digital DECwriter III (LA120) (1)",,,"Digital DECwriter III (LA120)","Hardcopy terminal",Museum,Gedemonteerd,Storage,,Digital,,"Bestand:Hardware Digital DECwriter III (LA120) (1) picture.JPG"
"Digital DECwriter III (LA120) (2)",,,"Digital DECwriter III","Hardcopy terminal",Museum,,Storage,,Digital,,"Bestand:Hardware Digital DECwriter III (LA120) (2) picture.JPG"
"Digital DEREP",,,DEREP,"Network device",Museum,Werkt?,Storage,,Digital,,"Bestand:Hardware Digital DEREP picture.JPG"
"Digital GiGi (1)",,,GiGi,"Grafische terminal",Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital GiGi (1) picture.JPG"
"Digital GiGi (2)",,,"Digital GiGi","Grafische terminal",Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital GiGi (2) picture.JPG"
"Digital GiGi (3)",,,"Digital GiGi","Grafische terminal",Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital GiGi (3) picture.JPG"
"Digital InfoServer 150",,,"Digital InfoServer 150",Server,Denz,Werkt,Storage,,Digital,,"Bestand:Hardware Digital InfoServer 150 picture.JPG"
"Digital LA50",,,LA50,Printer,Hack42,Functioneert,"Het Museum",,Digital,,"Bestand:Hardware Digital LA50 picture.JPG"
"Digital MUXserver 90",,,"MUXserver 90","Network device",Museum,"Werkt, production",Storage,,Digital,,"Bestand:Hardware Digital MUXserver 90 picture.JPG"
"Digital MicroPDP 11",,,"Digital MicroPDP 11",Minicomputer,Museum,,Storage,,Digital,,"Bestand:Hardware Digital MicroPDP 11 picture.JPG"
"Digital MicroVAX 2000",,,"MicroVAX 2000",Computer,Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",Storage,"5.4-3,VMS",Digital,,"Bestand:Hardware Digital MicroVAX 2000 picture.JPG"
"Digital MicroVAX 3100 (1)",,,"MicroVAX 3100",Server,Museum,Onbekend,Storage,OpenVMS,Digital,,"Bestand:Hardware Digital MicroVAX 3100 (1) picture.JPG"
"Digital MicroVAX 3100 (2)",,,"MIcroVAX 3100",Server,Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",Storage,"7.2,OpenVMS",Digital,,"Bestand:Hardware Digital MicroVAX 3100 (2) picture.JPG"
"Digital MicroVAX 4000-200",,,"Digital MicroVAX 4000/200",Server,Museum,Werkt,Storage,"5.4-3,VMS",Digital,,"Bestand:Hardware Digital MicroVAX 4000-200 picture.JPG"
"Digital MicroVAX 4000-300 (1)",,,"Digital MicroVAX 4000-300",Server,Museum,,Storage,,Digital,,"Bestand:Hardware Digital MicroVAX 4000-300 (1) picture.JPG"
"Digital MicroVAX 4000-300 (2)",,,"MicroVAX 4000-300",Server,Museum,Afgevoerd,Afgevoerd,,Digital,,"Bestand:Hardware Digital MicroVAX 4000-300 (2) picture.JPG"
"Digital MicroVAX II",,,"Digital MicroVAX II",Server,Museum,"Voeding stuk",Storage,,Digital,,"Bestand:Hardware Digital MicroVAX II picture.JPG"
"Digital MicroVAX II/RC",,,"Digital VAXstation II/RC",Workstation,Museum,,Storage,,Digital,,"Bestand:Hardware Digital MicroVAX II/RC picture.JPG"
"Digital Multia Alpha",,,"Multia Alpha","Desktop computer",Museum,,Storage,,Digital,,"Bestand:Hardware Digital Multia Alpha picture.JPG"
"Digital PDP 11/44",N/A,,"PDP 11/44",Minicomputer,Museum,"Voeding stuk",Storage,,Digital,,"Bestand:Hardware Digital PDP 11/44 picture.JPG"
"Digital PDP 11/73",,,"Digital PDP 11/73",Minicomputer,Museum,,Storage,,Digital,,"Bestand:Hardware Digital PDP 11/73 picture.JPG"
"Digital PDP 11/84",,,"Digital PDP 11/84",Minicomputer,Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital PDP 11/84 picture.JPG"
"Digital PDP-8f",42000010,,"Digital PDP-8/f",Minicomputer,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital PDP-8f picture.JPG"
"Digital Personal DECstation 5000/25",,,"Personal DECstation 5000/25",Workstation,Museum,Onbekend,Storage,,Digital,,"Bestand:Hardware Digital Personal DECstation 5000/25 picture.JPG"
"Digital Personal DECstation 5000/33",,,"Personal DECstation 5000/33",Workstation,Museum,Onbekend,Storage,,Digital,,"Bestand:Hardware Digital Personal DECstation 5000/33 picture.JPG"
"Digital QBus Unibus kaarten",,,"Digital Flip Chips",Parts,Museum,,Storage,,Digital,,"Bestand:Hardware Digital QBus Unibus kaarten picture.JPG"
"Digital RL02 (1)",,,"Digital RL02",Storage,Museum,,Storage,,Digital,,"Bestand:Hardware Digital RL02 (1) picture.JPG"
"Digital RL02 (2)",,,"Digital RL02",Storage,Museum,,Storage,,Digital,,"Bestand:Hardware Digital RL02 (2) picture.JPG"
"Digital Rainbow",,,Rainbow,"Desktop computer",Museum,Onbekend,Storage,,Digital,,"Bestand:Hardware Digital Rainbow picture.JPG"
"Digital TS05",,,"Digital TS05",Storage,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital TS05 picture.JPG"
"Digital TU80",,,"Digital TU80",Storage,Museum,"Fails selftest",Storage,,Digital,,"Bestand:Hardware Digital TU80 picture.JPG"
"Digital VAX 11/750",,,kremvax,Minicomputer,Museum,"Needs work",Storage,,Digital,,"Bestand:Hardware Digital VAX 11/750 picture.JPG"
"Digital VAXMate",,,"Digital VAXmate","Desktop computer",Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VAXMate picture.JPG"
"Digital VAXstation 2000",,,"Digital VAXstation 2000",Workstation,Museum,,Storage,,Digital,,"Bestand:Hardware Digital VAXstation 2000 picture.JPG"
"Digital VR201",,,"Digital VR201",Monitor,Museum,?,Storage,,Digital,,"Bestand:Hardware Digital VR201 picture.JPG"
"Digital VR241 (1)",,,"Digital VR241",Monitor,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VR241 (1) picture.JPG"
"Digital VR241 (2)",,,"Digital VR241",Monitor,Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VR241 (2) picture.JPG"
"Digital VT100",,,VT100,Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT100 picture.JPG"
"Digital VT100-AB",,,"Digital VT100",Terminal,Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VT100-AB picture.JPG"
"Digital VT103-BA",,,"Digital VT103","Desktop computer",Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VT103-BA picture.JPG"
"Digital VT220",,,"Digital VT220",Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT220 picture.JPG"
"Digital VT240 (1)",,,"Digital VT240","Grafische terminal",Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT240 (1) picture.JPG"
"Digital VT240 (2)",,,"Digital VT240","Grafische terminal",Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VT240 (2) picture.JPG"
"Digital VT320 (1)",,,"Digital VT320",Terminal,Museum,,Storage,,Digital,,"Bestand:Hardware Digital VT320 (1) picture.JPG"
"Digital VT320 (2)",,,"Digital VT320",Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT320 (2) picture.JPG"
"Digital VT320 (3)",,,VT320,Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT320 (3) picture.JPG"
"Digital VT330",,,"Digital VT330",Terminal,Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VT330 picture.JPG"
"Digital VT420",,,VT420,Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT420 picture.JPG"
"Digital VT510",,,"Digital VT510",Terminal,Museum,Werkt,Storage,,Digital,,"Bestand:Hardware Digital VT510 picture.JPG"
"Digital VT55",,,"Digital VT55",Terminal,Museum,Defect,Storage,,Digital,,"Bestand:Hardware Digital VT55 picture.JPG"
"Digital VXT2000 (1)",,,"Digital VXT2000","Grafische terminal",Museum,,Storage,,Digital,,"Bestand:Hardware Digital VXT2000 (1) picture.JPG"
"Digital VXT2000 (2)",,,"Digital VXT2000","Grafische terminal",Museum,?,Storage,,Digital,,"Bestand:Hardware Digital VXT2000 (2) picture.JPG"
"Epson HX-20 (1)",,,"Epson HX-20","Portable computer",Museum,Onbekend,Storage,,Epson,,"Bestand:Hardware Epson HX-20 (1) picture.JPG"
"Epson HX-20 (2)",42000005,,HX-20,"Portable computer",Museum,Defect,Storage,,Epson,,"Bestand:Hardware Epson HX-20 (2) picture.JPG"
"Epson PX-8 (1)",,,Geneva,Laptop,Museum,Werkt,Storage,"-80,CP/M",Epson,,"Bestand:Hardware Epson PX-8 (1) picture.JPG"
"Epson PX-8 (2)",,,Geneva,Laptop,Museum,Werkt,Storage,"-80,CP/M",Epson,,"Bestand:Hardware Epson PX-8 (2) picture.JPG"
"Exidy Sorcerer (3)",,,"Exidy Sorcerer","Desktop computer",Museum,,Storage,,"Exidy Corporation",,"Bestand:Hardware Exidy Sorcerer (3) picture.JPG"
"Friden Computyper SW10",,,"Friden Computyper",Calculator,Museum,,Storage,,Friden,,"Bestand:Hardware Friden Computyper SW10 picture.JPG"
"Friden Computyper typewriter",,,"Friden Computyper",Typewriter,museum,"see notes",Storage,,Friden,,"Bestand:Hardware Friden Computyper typewriter picture.JPG"
"Fujitsu Swallow (1)",,,"Fujitsu Eagle",Storage,Museum,,"Het Museum",,Fujitsu,,"Bestand:Hardware Fujitsu Swallow (1) picture.JPG"
"Fujitsu Swallow (2)",,,"Fujitsu Eagle",Storage,Museum,Werkt,"Het Museum",,Fujitsu,,"Bestand:Hardware Fujitsu Swallow (2) picture.JPG"
"Fujitsu Swallow (3)",,,"Fujitsu Eagle",Storage,Museum,,"Het Museum",,Fujitsu,,"Bestand:Hardware Fujitsu Swallow (3) picture.JPG"
"Fujitsu Swallow (4)",,,"Fujitsu Eagle",Storage,Museum,,"Het Museum",,Fujitsu,,"Bestand:Hardware Fujitsu Swallow (4) picture.JPG"
"Fujitsu Swallow (5)",,,"Fujitsu Eagle",Storage,Museum,,"Het Museum",,Fujitsu,,"Bestand:Hardware Fujitsu Swallow (5) picture.JPG"
"Fujitsu fi6230",,,"Fujitsu fi6230 scanner",Scanner,Hack42,working,Algemeen,,Fujitsu,,"Bestand:Hardware Fujitsu fi6230 picture.JPG"
"GNT 4601",,,"GNT 4601","Card Punch",Hack42,Werkt!,Storage,,"GNT Automatic A/S",,"Bestand:Hardware GNT 4601 picture.JPG"
"GRiDCase 1520",,,,Laptop,,,,,"GRiD Systems Corporation",,"Bestand:Hardware GRiDCase 1520 picture.JPG"
"HP 10C",,,"HP 10C",Calculator,Museum,,Storage,,HP,,"Bestand:Hardware HP 10C picture.JPG"
"HP 110",42000006,,"HP 110","Portable computer",Museum,?,Storage,"2.11 (in ROM),MS-DOS",HP,,"Bestand:Hardware HP 110 picture.JPG"
"HP 150 (1)",,,"HP 150","Desktop computer",,Defect,Storage,,HP,,"Bestand:Hardware HP 150 (1) picture.JPG"
"HP 150 (2)",,,"HP 150","Desktop computer",Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 150 (2) picture.JPG"
"HP 150 (3)",,,"HP 150","Desktop computer",Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 150 (3) picture.JPG"
"HP 150 (4)",,,"HP 150","Desktop computer",Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 150 (4) picture.JPG"
"HP 150 II",,,"HP 150","Desktop computer",,Werkt,Storage,MS-DOS,HP,,"Bestand:Hardware HP 150 II picture.JPG"
"HP 2382A",,,"HP 2382A",Terminal,Museum,,Storage,,HP,,"Bestand:Hardware HP 2382A picture.JPG"
"HP 2392A",,,"HP 2392A",Terminal,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 2392A picture.JPG"
"HP 2622A",,,"HP 2622A",Terminal,Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 2622A picture.JPG"
"HP 2627A",,,"HP 2627A",Terminal,Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 2627A picture.JPG"
"HP 82913A",,,"HP 82913A",Monitor,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 82913A picture.JPG"
"HP 85 (1)",,,HP85,"Programmeerbare calculator",Eightdot,Defect,Storage,Basic,HP,,"Bestand:Hardware HP 85 (1) picture.JPG"
"HP 85 (2)",,,HP85,"Desktop computer",Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 85 (2) picture.JPG"
"HP 9000 D Class",,,"HP 9000 D Class",Server,Museum,,Storage,,HP,,"Bestand:Hardware HP 9000 D Class picture.JPG"
"HP 9000 M712/80",,,"HP 9000 712/80",Workstation,Museum,,Storage,HPUX,HP,,"Bestand:Hardware HP 9000 M712/80 picture.JPG"
"HP 9000-216",,,"HP 216",Computer,Museum,Defect,Storage,,HP,,"Bestand:Hardware HP 9000-216 picture.JPG"
"HP 9000/340 (1)",,,"HP 9000/340",Workstation,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 9000/340 (1) picture.JPG"
"HP 9000/340 (2)",,,"HP 9000/340",Workstation,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 9000/340 (2) picture.JPG"
"HP 9000/340 (3)",,,"HP 9000/340CH",Workstation,Museum,"Shows POST on display, seems to want to boot",Storage,"HP-UX 300",HP,,"Bestand:Hardware HP 9000/340 (3) picture.JPG"
"HP 9122 (1)",,,"HP 9122",Storage,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 9122 (1) picture.JPG"
"HP 9122 (2)",,,"HP 9122",Storage,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 9122 (2) picture.JPG"
"HP 9122 (3)",,,"HP 9122",Storage,Museum,Werkt,Storage,,HP,,"Bestand:Hardware HP 9122 (3) picture.JPG"
"HP 9145",,,"HP 9145",Storage,Museum,,Storage,,HP,,"Bestand:Hardware HP 9145 picture.JPG"
"HP 95LX",42000003,,,Handheld,Museum,Werkt,,,HP,,"Bestand:Hardware HP 95LX picture.JPG"
"HP 9816",,,"HP 9816","Desktop computer",,Defect,Storage,,HP,,"Bestand:Hardware HP 9816 picture.JPG"
"HP Apollo 700",,,"HP Apollo 700",Workstation,Museum,Werkt,Storage,HP-UX,HP,,"Bestand:Hardware HP Apollo 700 picture.JPG"
"HP SureStore Optical 401x",,,"HP SureStore Optical 401x",Storage,Museum,,Storage,,HP,,"Bestand:Hardware HP SureStore Optical 401x picture.JPG"
"HP Surestore DLT80",,,"HP Surestore DLT80",Storage,Hack42,,Algemeen,,HP,,"Bestand:Hardware HP Surestore DLT80 picture.JPG"
"Holborn 9100",,,"Holborn 9100",Computer,Museum,,Storage,HOS,Holborn,,"Bestand:Hardware Holborn 9100 picture.JPG"
"Holborn 9120",,,"Holborn 9120",Computer,Museum,Werkt,Storage,HOS,Holborn,,"Bestand:Hardware Holborn 9120 picture.JPG"
"Holborn systeem 6100","serial #42",,"Holbornsysteem 6100",Computer,Museum,Werkt,Storage,CP/M,Holborn,,"Bestand:Hardware Holborn systeem 6100 picture.JPG"