,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"CVML dag - KKN - 02-02-2013","CVML dag","2 februari 2013 11:00:00","2 februari 2013 17:00:00",Hack42,Gebruiker:Denz,Bezoek,,,{{{Picture}}},"CVML dag - KKN - 02-02-2013","Bijeenkomst van de computer verzamelaars mailinglist"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","5 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 5 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 februari 2013 20:00:00","12 januari 2013 20:30:00",KKN6,Gebruiker:Moem,Overleg,,,Trollface.svg,"Brainstorm 20130401 - 12 februari 2013","Een brainstormsessie over 1 april"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 februari 2013 20:00:00","15 februari 2013 22:00:00",Hack42,Gebruiker:Bjornl,Lezing,"Jasja Dekker",Lezingenzaal,MQ-9_Reaper_in_flight_(2007).jpg,"Lezing Hoogtefotografie","Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 februari 2013 14:00:00","17 februari 2013 11:00:00",Hack42,Gebruiker:BugBlue,Party,BugBlue,"All of them",Jarig.jpg,"Birthday Party BugBlue 2013","BugBlue Birthday Party"
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","17 februari 2013 11:00:00",Hack42,Gebruiker:Jos,Party,Jos,"All of them",Jarig.jpg,"Geboorteherdenking van Jos 2013",Feestje
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 februari 2013 20:30:00","19 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Nasi in spaaaace","Nasi in spaaaace","24 februari 2013 17:00:00","24 februari 2013 20:00:00",Space,Gebruiker:Stoneshop,Haptiviteit,,"Lounge, lounch, launzj",Nasi.png,"Nasi in spaaaace",foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 februari 2013 19:00:00","26 februari 2013 19:45:00",Space,Gebruiker:Stoneshop,Haptiviteit,Stoneshop,"lounge, lounch, launzj, launsch",Nasi.png,"Nasi in spaaaace v2.0",Foodz
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 maart 2013 11:00:00","3 maart 2013 22:00:00",Hack42,Gebruiker:BugBlue,Schoonmaak,,Museum,Aanharken.jpg,"Museum Aanharken - KKN6 - 3 maart 2013","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","5 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 5 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Ohm orga content meet","Ohm orga content meet #4","13 maart 2013 08:00:00","13 maart 2013 22:30:00",{{{Location}}},Gebruiker:Jos,overleg,,"lounge (denk ik)",Ohm.png,"Ohm orga content meet","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","19 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","26 maart 2013 22:00:00",Hack42,Gebruiker:Moem,anders,"Siza / Matchpoint","Lounge of Bibliotheek","Hetdorp barry en simon.jpg","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp"
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","30 maart 2013 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,Ambachtelijk_geprinte_uil.jpeg,"Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 april 2013 20:30:00","2 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 april 2013 13:00:00","7 april 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 7 april 2013","Hout hacken"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 april 2013 10:00:00","11 april 2012 17:00:00",Amsterdam,Gebruiker:Moem,Conferentie,HITB,"Okura Hotel",Hitb2013.jpg,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
Type-in,Type-in,"13 april 2013 14:00:00","13 april 2013 00:00:00",Hack42,Gebruiker:Spider,cursus,,Vossenhol,Insurgency.jpg,Type-in,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
