,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","26 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,"2 augustus 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 02 augustus 2011","♪ I can't get no... satishacktion ♪"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","9 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","Chaos Communication Camp 2011","10 augustus 2011 00:00:00","14 augustus 2011 00:00:00","Finowfurt DE",Gebruiker:RickDeckardt,Camp,CCC,,CCC20011.jpg,"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","International, five-day open-air event for hackers and associated life-forms."
"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,"16 augustus 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 16 augustus 2011","Ik ben toch niet (g)Hack?!"
"Bijeenkomst 23 augustus 2011","Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","23 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 23 augustus 2011","Om de week meet & greet"
"Hacktiviteit - Hack42 - 30 augustus 2011",Hacktiviteit,"30 augustus 2011 19:30:00",,Hack42,Gebruiker:CookieMonster,Hacktiviteit,CookieMonster,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 30 augustus 2011","De organisatie is dit keer om te kopen met Koekjes."
"Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011","6 september 2011 20:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_oploop_vooringang.jpg,"Bijeenkomst 6 september 2011","Om de week meet & greet"
"Tipi Bouwen","Tipi Bouwen","11 september 2011 13:30:00","11 januari 2011 17:00:00",Hack42,Gebruiker:BugBlue,Workshop,,Parkeerplaats,Bugtipi.jpg,"Tipi Bouwen","Tipi Bouwen"
"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,"13 september 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 13 september 2011","Ik hack, jij hackte, wij hebben gehackedtet."
"PlakDeStadVol Part Deux - Arnhem - 16 september 2011","PlakDeStadVol Part Deux","16 september 2011 13:00:00",,Arnhem,Gebruiker:Moem,Promotie,,,spacecat.jpg,"PlakDeStadVol Part Deux - Arnhem - 16 september 2011","Promotie actie: poster plakken!"
"Bijeenkomst 20 september 2011","Bijeenkomst 20 september 2011","20 september 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_oploop_vooringang.jpg,"Bijeenkomst 20 september 2011","Om de week meet & greet"
"Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,"27 september 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 27 september 2011","I Choose You, PiHackChu!"
"Rondleiding KKN - 3 oktober 2011","Rondleiding door Slak bij KKN","3 oktober 2011 15:00:00","3 oktober 2011 17:00:00","Kamp Koningsweg Noord",Gebruiker:Bestuur@hack42.nl,Rondleiding,,,Kkn6.jpg,"Rondleiding KKN - 3 oktober 2011","Rondleiding van Slak bij KKN"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","4 oktober 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Hack42_oploop_vooringang.jpg,"Bijeenkomst 4 oktober 2011","Twee-wekelijkse Meet&Greet, met vergadering"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","7 oktober 2011 01:00:00","7 oktober 2011 01:00:00",Hack42,Gebruiker:Lurwah,Feestdag,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 7 oktober 2011","Internationale feestdag"
"MIG lasinstructie","MIG lasinstructie","11 oktober 2011 19:00:00","11 oktober 2011 23:00:00",Hack42,Gebruiker:Stoneshop,Instructie,Wijnand,,WeldingH42.jpg,"MIG lasinstructie","Instructie MIG lassen"
"Bijeenkomst 18 oktober 2011","Bijeenkomst 18 oktober 2011","18 oktober 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Hack42_oploop_vooringang.jpg,"Bijeenkomst 18 oktober 2011","Twee-wekelijkse Meet&Greet, met vergadering"
"Space inrichten","De space opbouwen & inrichten","20 oktober 2011 17:00:00","22 december 2011 17:59:59",KKN6,Gebruiker:BugBlue,Overig,,"all of em",UnderConstruction.png,"Space inrichten","Opbouwen en inrichten"
Verhuizing/Oud,"De space inhoud en overige verhuizen","20 oktober 2011 17:00:00","11 november 2011 23:59:59","Broekstraat 18 en KKN6",Gebruiker:Stoneshop,Overig,,"all of em",Moving.jpg,Verhuizing/Oud,"Opbreken, inpakken, overbrengen en uitpakken"
"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,"25 oktober 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 25 oktober 2011","Het is bij ons gewoon Hacktober."
"Promotiekraampje - Binnenstad - 29 oktober",Promotiekraampje,"29 oktober 2011 10:00:00","29 oktober 2011 17:00:00","binnenstad Arnhem",Gebruiker:Moem,werving,,"Land van de Markt","Kraam Arma.png","Promotiekraampje - Binnenstad - 29 oktober","Hack42 komt naar je toe dit najaar!"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","1 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Hack42_oploop_vooringang.jpg,"Bijeenkomst 01 november 2011","Twee-wekelijkse Meet&Greet, met verhuizing"
"Haptiviteit KKN6 11 november","Pannekoeken eten in de nieuwe space","11 november 2011 18:00:00",,"Hack42 in KKN6",Gebruiker:Moem,Haptiviteit,Moem,"keuken en lounge",Pannekoek.jpg,"Haptiviteit KKN6 11 november","Zonder tussen-n zijn ze lekkerder."
"Bijeenkomst 15 november 2011","Bijeenkomst 15 november 2011","15 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,KKN6,Kkn6.jpg,"Bijeenkomst 15 november 2011","Hoera! Een nieuwe space!"
"Haptiviteit KKN6 18 november",Shoarma,"18 november 2011 19:00:00",,KKN6,Gebruiker:Eightdot,Haptiviteit,,"keuken en lounge",SHOARMA.jpg,"Haptiviteit KKN6 18 november","Samen shoarma eten, of falafel."
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","29 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 29 november 2011","Twee-wekelijkse bijeenkomst"
"Haptiviteit KKN6 2 december",Stamppot,"2 december 2011 19:00:00",,KKN6,Gebruiker:Benzene,Haptiviteit,,"keuken en lounge",Stamper.jpg,"Haptiviteit KKN6 2 december","Samen stamppot eten"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","13 december 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 13 december 2011","Twee-wekelijkse bijeenkomst"
"Geeky Bling - KKN6 - 16 december","Geeky Bling","16 december 2011 20:00:00",,KKN6,Gebruiker:Moem,Workshop,,knutsellab,Geekytree2.jpg,"Geeky Bling - KKN6 - 16 december","Maak gave en stoere kerstversiering van computeronderdelen!"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,Feest,,,Feest.jpg,KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"CCC in het KKN6","CCC in het KKN6","27 december 2011 10:00:00","30 december 2011 17:00:00",KKN6,Gebruiker:Smokkelaar,"Lezingen en workshops",smokkelaar,"Lezingenruimte + bibliotheek",CCC-logo.png,"CCC in het KKN6","Live streaming 28C3 Berlijn"
"Haptiviteit 6 Jan 2012",erwtensoup,"6 januari 2012 01:00:00","6 januari 2012 01:00:00",space,Gebruiker:MacSimski,Haptiviteit,,,Stonesoup_small.png,"Haptiviteit 6 Jan 2012","lekker soeppie gemaakt door Macsimski"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 januari 2012 20:12:00","20 januari 2012 23:12:00",KKN6,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - KKN6 - 20/1/2012","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","24 januari 2012 22:00:00",Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
Zaagtiviteit,Zaagtiviteit,"29 januari 2012 14:00:00","29 januari 2012 17:00:00",KKN,Gebruiker:Moem,Houthacken,,,Zaagtiviteit.JPG,Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","31 januari 2012 22:30:00",Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
"Haptiviteit KKN6 3 februari",Stamppot,"3 februari 2012 19:00:00","3 februari 2012 20:00:00",Hack42,Gebruiker:Moem,Haptiviteit,,"keuken en lounge",Stamper.jpg,"Haptiviteit KKN6 3 februari","Samen stamppot eten"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","7 februari 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"IPv6 Introductie","IPv6 Introductie","10 februari 2012 20:00:00","10 februari 2012 22:00:00","Hack42, KKN6",Gebruiker:BugBlue,workshop,,,Ipv6.jpg,"IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"Geboorteherdenking van Jos","101001 -> 101010","18 februari 2012 16:00:00","19 februari 2012 02:00:00",Hack42,Gebruiker:Jos,feest,,,Jarig.jpg,"Geboorteherdenking van Jos",feest
"Bijeenkomst 21 februari 2012","Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","21 februari 2012 20:45:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Vergaderruimte,Bestuur.jpg,"Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Arduino introductie workshop","Arduino introductie","29 februari 2012 20:00:00","29 februari 2012 23:00:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,,ArdurinoUno.jpg,"Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
Heropeningsfeest,Heropeningsfeest,"3 maart 2012 14:00:00","3 maart 2012 23:59:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Heropeningsfeest,"Omdat we een nieuwe space hebben"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","6 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","16 maart 2012 22:00:00","
#42
",Gebruiker:Jos,workshop,jos,"
#42
",Keyholder.jpg,"Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","20 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Korte introductie elektronica","Korte introductie elektronica","23 maart 2012 20:00:00","23 maart 2012 22:30:00",Hack42,Gebruiker:Stoneshop,Workshop,Stoneshop,Bibliotheek,"Bluesmokebadge MED.jpg","Korte introductie elektronica","Korte introductie elektronica"
