,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Timestamp Party","Timestamp Party","14 juli 2017 04:40:00","14 juli 2017 04:40:01",Hack42,Gebruiker:Hack42,Party,,,Cyber_thefullspectrumkind.svg,"Timestamp Party",1500000000
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","18 juli 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","22 juli 2017 17:30:00","Scouting Landgoed Zeewolde",Gebruiker:Stitch,bikeshed,"¯\_(ツ)_/¯",,shavia.jpg,"SHA2017 orga meeting 20170722",SHA2017-meet
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 augustus 2017 01:00:00","1 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 01 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
SHA2017,SHA2017,"4 augustus 2017 00:00:00","8 augustus 2017 23:00:00",Zeewolde,"Gebruiker:Projectleiding SHA2017",Evenement,IFCAT,Scoutingterrein,shavia.jpg,SHA2017,Evenement
"Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","15 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001",Photoshoot,"26 augustus 2017 13:00:00","26 augustus 2017 17:00:00",Hack42,Gebruiker:Dvanzuijlekom,Photoshoot,dvanzuijlekom,Fotostudio,{{{Picture}}},"Photoshoot - 20170826001","Een sessie voor portretfotografie met gasten"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","29 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","Indeling ruimtes","5 september 2017 20:00:00","5 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,meeting,Bestuur,,Vrijland_Lurwah.jpg,"Indeling Ruimtes","Extra meeting metaalwerkplaats"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","12 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
SHAfterparty,SHAfterparty,"16 september 2017 13:37:00","17 september 2017 13:37:00",Hack42,Gebruiker:Stitch,Feest,SHA2017,"Kapel, buiten, lounge",SPA2017.png,SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","19 september 2017 00:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯","Bieb of VergaderExpo",Hack42goedgekeurd.png,"Bestuursmeeting 19 september 2017",Bestuursmeeting
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","26 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","26 september 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 26 september 2017",Bestuursmeeting
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","1 oktober 2017 17:00:00",Hack42,Gebruiker:Hack42,Corvee,,,Meukhok.jpg,"Pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW"
"Hack42 Synth Night","Hack42 Synth Night","30 september 2017 19:00:00","30 september 2017 23:59:00",Hack42,Gebruiker:Bix,Jam,,Flexlab,Moog_Modular_55_img2.jpg,"Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Weekend van de Wetenschap 2017","WvdW 2017","8 oktober 2017 10:00:00","8 oktober 2017 17:00:00",Hack42,Gebruiker:Lurwah,"Open Dag",,,WvdW.jpg,"Weekend van de Wetenschap 2017","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","10 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","LockCon 2017","20 oktober 2017 09:00:00","22 oktober 2017 23:59:59",Baarlo,Gebruiker:Jos,Conferentie,,,LockCon2017-logo.jpg,"LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 oktober 2017 19:30:00","21 oktober 2017 02:00:00",Hack42,Gebruiker:Rho,"soldeer / lijm",,FlexLab,"ThinkLight on A21p.jpg","I think, therefore I light","repareren van de kapotte ThinkLights"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","24 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"CVML dag 2017","CVML dag 2017","28 oktober 2017 10:00:00","28 oktober 2017 19:00:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski",bijeenkomst,,flexlab,"CVML dag 2017 image.jpg","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 november 2017 18:00:00","4 november 2017 14:00:00","Lounge, everywhere",Gebruiker:Yeti,"Visit of other hackerspace","Yeti, Jos",,OpenLabsLogo-01.png,"OpenLabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 november 2017 20:00:00","7 november 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Synth Maarten 2017","Synth Maarten","11 november 2017 12:00:00","11 november 2017 23:00:00",Hack42,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:MacSimski",Jam,,Flexlab,20171001075809-96cc6099-me.jpg,"Synth Maarten 2017","Hack42 Synth Dinges. Bring your own Synth!"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 14 november 2017",Bestuursmeeting
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 november 2017 20:00:00","21 november 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 november 2017 20:30:00","24 november 2017 20:45:00",Hack42,Gebruiker:Lurwah,Uitleg,,,Kachelhok.png,"Kachelinstructie 24nov2017","Uitleg over de verwarming op Vrijland"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 december 2017 20:00:00","5 december 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Geeky Bling 2017","Geeky Bling 2017","8 december 2017 19:30:00",,Hack42,Gebruiker:Moem,Workshop,,Makerlab,Geekytree2.jpg,"Geeky Bling 2017","Maak gave en stoere kerstversiering van computeronderdelen!"
"“the Gigatron”","“the Gigatron”","8 december 2017 20:00:00","8 december 2017 01:00:00",Hack42,Gebruiker:Jos,lezing,"Walter Belgers",,"walter belgers.jpg","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","10 december 2017 18:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom",Sekret!,,Flexlab,"Top secret.gif","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","19 december 2017 20:00:00","19 december 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 34C3",34C3,"27 december 2017 00:00:00","30 december 2017 23:59:59",Leipzig,Gebruiker:BugBlue,Conferentie,,,CCC-34C3.jpg,"CCC: 34C3","34th Chaos Communication Congress"
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","2 januari 2018 01:00:00",Hack42,Gebruiker:Hack42,Zuipshop,,Lounge,Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","13 januari 2018 01:00:00",Ede,Gebruiker:Hack42,Feest,,,Feest.jpg,"BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","16 januari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 januari 2018 01:00:00",,Hack42,Gebruiker:ObiToo,vergadering,,,airnem.png,"Kick-off fijnstofmeters",vergadering
"Boxhacken 1",Boxhacken,"26 januari 2018 20:00:00","26 januari 2018 23:00:00",Hack42,Gebruiker:Lurwah,Workshop,,Flexlab,Hacker.jpg,"Boxhacken 1","...een ruimte waar vanuit men inbreekt in computers"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 januari 2018 17:30:00","27 januari 2018 23:59:59","RevSpace Leidschendam",Gebruiker:Sebastius,Feest,,,Jarig.jpg,"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","30 januari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","FOSDEM 2018","3 februari 2018 00:00:00","4 februari 2018 00:00:00",Brussel,Gebruiker:Raboof,Conferentie,,,FOSDEM_logo.png,"FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"Sushi maken III","Sushi maken","9 februari 2018 17:00:00",,Hack42,Gebruiker:Moem,Workshop,,"Keuken en flexlab",8205030646_2d76b77193_n.jpg,"Sushi maken III","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","13 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","Hacker Hotel 2018","16 februari 2018 13:37:00","18 februari 2018 20:00:00",Garderen,Gebruiker:Hack42,Conferentie,,,Computer-hacker.jpg,"Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00",,Flexlab,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:Rho,Gebruiker:Redhead,Gebruiker:ObiToo",workshop,,,airnem.png,"Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","27 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","3 maart 2018 11:00:00",,Hack42,Gebruiker:Lurwah,Opruimen,,,Cyber_thefullspectrumkind.svg,"Voorjaarsschoonmaak1 2018","Open Dag voorbereiden"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","10 maart 2018 11:00:00",,Hack42,Gebruiker:Lurwah,Opruimen,,,Cyber_thefullspectrumkind.svg,"Voorjaarsschoonmaak2 2018","Open Dag voorbereiden"
