,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"Amstrad PPC640 (1)",,,"Amstrad PPC640","Portable computer",Museum,Werkt,Storage,"MS-DOS,3.3",Amstrad,,"Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad PPC640 (2)",,,"Amstrad PPC640","Portable computer",,,Storage,,Amstrad,,"Bestand:Hardware Amstrad PPC640 (2) picture.JPG"
"Amstrad/Schneider CPC-464",,,"Colour Personal Computer",Homecomputer,Museum,Werkt,Storage,"Schneider BASIC",Amstrad/Schneider,,"Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Ancona Computer Monitor",,,"Ancona Computer Monitor",Monitor,Museum,Werkt,Storage,,Ancona,,"Bestand:Hardware Ancona Computer Monitor picture.JPG"
"Anita mk9",,,"Sumlock Anita",Calculator,Museum,ongerestaureerd,Storage,,Sumlock,,"Bestand:Hardware Anita mk9 picture.JPG"
"Apollo DN560",,,"Apollo DN-560",Workstation,Hack42,,"Het Museum",,Apollo,,"Bestand:Hardware Apollo DN560 picture.JPG"
"Apple //e (1)",,,"Apple //e",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple //e (1) picture.JPG"
"Apple //e Monitor",,,"Apple //e Monitor",Monitor,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple //e Monitor picture.JPG"
"Apple 3.5 Drive",,,"Apple 3.5 Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 3.5 Drive picture.JPG"
"Apple 400k Drive",,,"Apple 400k Drive",Storage,Museum,?,Storage,,Apple,,"Bestand:Hardware Apple 400k Drive picture.JPG"
"Apple G4 Cube",,,"Apple G4 Cube","Desktop computer",MacSimski,Werkt,Storage,MacOS,Apple,,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet",,,"Graphics Tablet","Input Device",Hack42,?,Storage,,Apple,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",,,"Apple II Plus",Homecomputer,Museum,Defect,Storage,,Apple,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",,,"Apple III",Homecomputer,Museum,,Storage,,Apple,,"Bestand:Hardware Apple III picture.JPG"
"Apple IIc",,,"Apple IIc",Homecomputer,MacSimski,Werkt,Storage,PROdos,Apple,,"Bestand:Hardware Apple IIc picture.JPG"
"Apple Imagewriter",,,"Imagewriter I",Printer,Museum,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Lisa 2/10 (1)",,,"Lisa 2/10","Desktop computer",Gebruiker:MacSimski,Werkt,Storage,,Apple,,"Bestand:Hardware Apple Lisa 2/10 (1) picture.JPG"
"Apple Lisa 2/10 (2)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (2) picture.JPG"
"Apple Lisa 2/10 (3)",,,"Lisa 2/10","Desktop computer",Verkocht,Werkt,Storage,?,Apple,,"Bestand:Hardware Apple Lisa 2/10 (3) picture.JPG"
"Apple Macintosh Performa 5300",,,"Macintosh Performa 5300","Desktop computer","Awesome Retro",Werkt,Storage,"7.5.1 NL,MacOS",Apple,,"Bestand:Hardware Apple Macintosh Performa 5300 picture.JPG"
